﻿"總目(編號)","總目","分目(編號)
","分目","2014–15實際開支
$’000","2015–16核准預算
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","0","1142","1623","3996"
"341","非經常補助金","025","雅麗氏何妙齡那打素慈善基金會","1032","37","0","838"
"341","非經常補助金","035","建築署","33128","10961","74159","40293"
"341","非經常補助金","045","關注婦女性暴力協會","946","500","0","422"
"341","非經常補助金","068","浸信會愛羣社會服務處","11","0","0","2023"
"341","非經常補助金","069","基督教巴拿巴愛心服務團有限公司","0","104","0","1867"
"341","非經常補助金","072","庭恩兒童中心","0","0","0","454"
"341","非經常補助金","078","香港小童群益會","1928","860","507","2658"
"341","非經常補助金","120","香港明愛","5414","5524","7129","26502"
"341","非經常補助金","135","志蓮淨苑","1195","2129","0","2486"
"341","非經常補助金","138","中華基督教禮賢會香港區會","2268","966","681","1745"
"341","非經常補助金","140","香港中華基督教青年會","619","1246","2263","8627"
"341","非經常補助金","144","青松觀有限公司","0","0","419","28"
"341","非經常補助金","150","基督教家庭服務中心","12948","2160","5566","8130"
"341","非經常補助金","158","竹林明堂有限公司","811","0","1325","746"
"341","非經常補助金","162","鐘聲慈善社","0","342","0","1964"
"341","非經常補助金","166","鍾錫熙長洲安老院有限公司","0","296","0","1244"
"341","非經常補助金","172","香港善牧女修會會長","0","0","0","1"
"341","非經常補助金","213","頤盈投資有限公司","0","0","3213","700"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","1193","2295","10541","12678"
"341","非經常補助金","221","香港大學","6489","6231","7434","6777"
"341","非經常補助金","243","鳳溪公立學校","0","1027","303","673"
"341","非經常補助金","248","榮頌團契有限公司","0","375","0","100"
"341","非經常補助金","268","基督教靈實協會","7190","2843","0","20053"
"341","非經常補助金","270","協康會","3872","4370","8235","75217"
"341","非經常補助金","276","伸手助人協會","2070","821","37","4440"
"341","非經常補助金","280","香海正覺蓮社","614","1222","6001","11037"
"341","非經常補助金","290","港澳信義會社會服務有限公司","0","0","0","1417"
"341","非經常補助金","299","香港四邑商工總會","0","0","0","1396"
"341","非經常補助金","300","匡智會","5502","2754","9269","14617"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","0","0","0","596"
"341","非經常補助金","310","香港公教婚姻輔導會","0","0","0","696"
"341","非經常補助金","316","香港菩提學會有限公司","0","0","0","1795"
"341","非經常補助金","320","香港佛教聯合會","94","638","1274","1863"
"341","非經常補助金","336","香港中國婦女會","1","0","0","1153"
"341","非經常補助金","340","香港基督教服務處","3312","4591","27","9368"
"341","非經常補助金","360","香港社會服務聯會","0","0","0","858"
"341","非經常補助金","370","香港善導會","494","151","0","663"
"341","非經常補助金","375","香港唐氏綜合症協會","0","0","0","666"
"341","非經常補助金","390","香港家庭福利會","814","797","5804","4387"
"341","非經常補助金","400","香港青年協會","1423","1529","2181","3074"
"341","非經常補助金","419","香港弱智人士家長聯會","0","0","0","936"
"341","非經常補助金","444","香港傷健協會","2319","0","9","4910"
"341","非經常補助金","450","香港遊樂場協會","604","25","0","2701"
"341","非經常補助金","460","香港紅十字會","30","2548","33174","34878"
"341","非經常補助金","475","香港社會工作人員協會","978","1328","1198","1198"
"341","非經常補助金","476","香港復康會","2694","0","42","2126"
"341","非經常補助金","480","香港耆康老人福利會","1356","7821","13026","19330"
"341","非經常補助金","484","香港盲人輔導會","1776","3019","2374","4116"
"341","非經常補助金","486","香港聾人福利促進會","228","0","0","2808"
"341","非經常補助金","490","香港保護兒童會","0","310","433","1"
"341","非經常補助金","496","香港南區婦女會","0","0","0","41"
"341","非經常補助金","503","香港殘疾人奧委會暨傷殘人士體育協會","0","0","0","863"
"341","非經常補助金","510","香港學生輔助會","0","526","8","1113"
"341","非經常補助金","512","香港防癆心臟及胸病協會","1805","500","134","350"
"341","非經常補助金","516","香港基督教女青年會","5252","775","96","6882"
"341","非經常補助金","530","房屋署","25507","8930","42512","108944"
"341","非經常補助金","580","香港蘇浙滬同鄉會","0","500","0","2650"
"341","非經常補助金","600","基督教懷智服務處","0","1339","20","1970"
"341","非經常補助金","610","藍田街坊福利會有限公司","0","0","0","330"
"341","非經常補助金","620","九龍樂善堂","2686","500","2","1427"
"341","非經常補助金","634","香港路德會社會服務處","974","1404","1709","7315"
"341","非經常補助金","635","香港路德會有限公司","0","0","0","1057"
"341","非經常補助金","643","頌恩醫療護理有限公司","0","0","0","196"
"341","非經常補助金","646","香港心理衞生會","0","0","0","1400"
"341","非經常補助金","649","香港基督教循道衛理聯合教會","18392","3383","0","3144"
"341","非經常補助金","651","基督教聖約教會有限公司","0","0","0","660"
"341","非經常補助金","653","妙法寺","0","500","628","1"
"341","非經常補助金","660","旺角街坊會有限公司","0","508","0","600"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","0","0","0","2"
"341","非經常補助金","674","鄰舍輔導會","992","3793","1550","8702"
"341","非經常補助金","682","新生精神康復會","8568","1322","3792","5640"
"341","非經常補助金","698","聖公會聖西門社會服務處","750","940","0","617"
"341","非經常補助金","728","竹園區神召會有限公司","617","521","0","589"
"341","非經常補助金","730","保良局","41163","8426","6952","41924"
"341","非經常補助金","736","博愛醫院","4352","0","755","5352"
"341","非經常補助金","768","利民會","4472","1445","95","2441"
"341","非經常補助金","790","救世軍","2004","1220","1308","8492"
"341","非經常補助金","794","香港撒瑪利亞防止自殺會","1585","0","1517","530"
"341","非經常補助金","810","香港童軍總會","0","0","0","19773"
"341","非經常補助金","811","慧進會","1592","503","0","411"
"341","非經常補助金","820","香港聖公會福利協會有限公司","26265","14748","3980","13164"
"341","非經常補助金","830","嗇色園","831","763","99","763"
"341","非經常補助金","837","社會福利署","197547","239255","247677","390590"
"341","非經常補助金","839","香港戒毒會","861","1776","440","1682"
"341","非經常補助金","840","香港扶幼會","332","0","0","961"
"341","非經常補助金","844","扶康會","6009","4470","1144","9430"
"341","非經常補助金","848","香港耀能協會","3135","3969","1845","9281"
"341","非經常補助金","860","聖雅各福群會","2244","739","0","6275"
"341","非經常補助金","872","香港神託會","0","942","0","2842"
"341","非經常補助金","890","基督教香港崇真會社會服務部","0","88","0","88"
"341","非經常補助金","893","東林念佛堂有限公司","218","3200","0","3435"
"341","非經常補助金","894","通善壇安老院","0","0","0","285"
"341","非經常補助金","896","東華三院","45427","34808","137988","227197"
"341","非經常補助金","913","維盈投資有限公司","0","795","5168","11134"
"341","非經常補助金","928","香港東區婦女福利會","0","500","695","980"
"341","非經常補助金","945","綜合青少年服務中心現代化計劃","695","931","0","856"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","6386","6101","5002","10573"
"341","非經常補助金","948","長者中心設施改善計劃","65052","19932","26119","98335"
"341","非經常補助金","962","仁濟醫院","2024","6518","5314","9623"
"341","非經常補助金","964","仁愛堂有限公司","1224","2223","0","2722"
"341","非經常補助金","966","循道衛理楊震社會服務處","5817","1067","1107","5605"
"341","非經常補助金","974","圓玄學院","5232","8733","12060","11887"
"341","非經常補助金","990","整體補助金","162114","162117","177613","195374"
"341","非經常補助金","995","小額補助金(整體撥款)","16784","33000","24000","33000"
"341","非經常補助金","020","義務工作發展局","0","0","95","0"
"341","非經常補助金","040","亞洲婦女協進會有限公司","915","0","0","0"
"341","非經常補助金","129","卓金有限公司","0","0","50","0"
"341","非經常補助金","182","衞生署－護養院","1169","0","0","0"
"341","非經常補助金","267","和諧之家有限公司","0","0","310","0"
"341","非經常補助金","605","九龍婦女福利會","0","0","197","0"
"341","非經常補助金","641","天保民學校","1150","0","0","0"
"341","非經常補助金","792","生命熱線有限公司","153","0","0","0"
"341","非經常補助金","812","民政事務局局長法團","100000","0","0","0"
"341","非經常補助金","929","香港西區婦女福利會","0","0","112","0"
"341","非經常補助金","967","協青社","0","0","-340","0"
"361","額外承擔","001","額外承擔","0","264536","0","257664"
