﻿"","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"環境","環境保護－廢物處理","4061DR","新界東北部鄉村污水收集系統第2期","158600","147312","300","200"
"環境","環境保護－污水收集設施及污水處理系統","4143DS","中西區及灣仔西部污水收集系統第2階段第2B期工程","253400","251066","0","500"
"環境","環境保護－污水收集設施及污水處理系統","4212DS","灣仔東部及北角污水收集系統第1階段工程","504700","419017","2270","2358"
"環境","環境保護－污水收集設施及污水處理系統","4215DS","元朗及錦田污水收集系統及污水排放設施－錦田污水幹渠收集系統第1期及凹頭污水幹渠工程","477600","468705","3900","2000"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","475494","13015","7877"
"環境","環境保護－污水收集設施及污水處理系統","4229DS","北區及吐露港污水收集系統、污水處理及排放設施－重點工程－石湖墟污水處理廠及汀角路第5號泵房擴建工程","283100","202802","500","700"
"環境","環境保護－污水收集設施及污水處理系統","4230DS","離島污水收集系統第1階段第1期工程第2部分－榕樹灣污水收集系統、污水處理廠及排放管","347500","342903","3600","500"
"環境","環境保護－污水收集設施及污水處理系統","4234DS","離島污水收集系統第1階段第2期工程－索罟灣污水收集、處理及排放設施","353700","329617","7300","500"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","441943","38319","21470"
"環境","環境保護－污水收集設施及污水處理系統","4237DS","大埔太和路污水泵房及加壓污水管","162000","153055","500","500"
"環境","環境保護－污水收集設施及污水處理系統","4282DS","中西區及灣仔西部污水收集系統第1階段工程","1815000","1681469","0","593"
"環境","環境保護－污水收集設施及污水處理系統","4329DS","望后石污水處理廠改善工程","1920500","1795613","50200","4000"
"環境","環境保護－污水收集設施及污水處理系統","4332DS","林村谷污水收集系統第2階段","588300","183519","95000","30330"
"環境","環境保護－污水收集設施及污水處理系統","4333DS","中西區及灣仔西部污水收集系統第2階段第2A期工程","253800","179410","0","500"
"環境","環境保護－污水收集設施及污水處理系統","4340DS","牛尾海污水收集系統第3階段工程－孟公屋污水收集系統","30400","27876","500","1420"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第2A期－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","4707762","1010000","976940"
"環境","環境保護－污水收集設施及污水處理系統","4348DS","北區及吐露港污水收集系統、污水處理及排放設施－區域性污水收集系統工程第1部分－提升污水收集系統工程","793200","658383","24384","4990"
"環境","環境保護－污水收集設施及污水處理系統","4350DS","元朗及錦田污水收集系統及污水排放計劃－顧問費及勘測工作","28000","10955","2164","1900"
"環境","環境保護－污水收集設施及污水處理系統","4351DS","淨化海港計劃第2A期－昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計","105600","69997","2000","2490"
"環境","環境保護－污水收集設施及污水處理系統","4357DS","九龍城污水截流計劃","700300","590186","2500","250"
"環境","環境保護－污水收集設施及污水處理系統","4363DS","佐敦谷箱型雨水渠污水截流工程","588000","429454","15228","380"
"環境","環境保護－污水收集設施及污水處理系統","4364DS","林村谷污水收集系統－污水幹渠、泵房及污水泵喉","162800","131442","3897","3400"
"環境","環境保護－污水收集設施及污水處理系統","4365DS","吐露港未敷設污水設施地區的污水收集系統第1階段第2C期","381400","343402","17873","4210"
"環境","環境保護－污水收集設施及污水處理系統","4366DS","九龍坑污水收集系統－污水幹渠、泵房及污水泵喉","103200","83909","1159","1275"
"環境","環境保護－污水收集設施及污水處理系統","4368DS","元朗南污水收集系統及廈村污水泵房擴建工程","550800","470524","6200","12067"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第2A期－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","7631409","760300","84170"
"環境","環境保護－污水收集設施及污水處理系統","4370DS","元朗橫洲鄉村污水收集系統","219200","143671","1250","150"
"環境","環境保護－污水收集設施及污水處理系統","4371DS","屯門西部污水收集系統","1340000","998310","107996","8378"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","68923","8000","5700"
"環境","環境保護－污水收集設施及污水處理系統","4373DS","林村谷污水收集系統第1階段","274400","152169","50000","7070"
"環境","環境保護－污水收集設施及污水處理系統","4375DS","丙崗、虎地排和大窩污水收集系統","226800","145626","21223","8500"
"環境","環境保護－污水收集設施及污水處理系統","4376DS","流浮山污水幹渠系統","196300","127726","22160","13952"
"環境","環境保護－污水收集設施及污水處理系統","4377DS","九龍中部及東部污水收集系統改善工程－第2期","503000","253515","60000","6100"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","102018","61000","31000"
"環境","環境保護－污水收集設施及污水處理系統","4379DS","搬遷沙田污水處理廠往岩洞的可行性研究","57900","48336","3150","3200"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌至小蠔灣建造額外污水泵喉及修復現有的污水泵喉","乙級工程","0","0","26469"
"環境","環境保護－污水收集設施及污水處理系統","4382DS","清水灣道、碧水新村及西貢西郊污水收集系統","359000","99571","61000","64000"
"環境","環境保護－污水收集設施及污水處理系統","4384DS","元朗及錦田污水收集系統第3階段第2部分","213400","127352","42000","15004"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","8806","4500","4280"
"環境","環境保護－污水收集設施及污水處理系統","4386DS","九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠","316800","87687","80036","52611"
"環境","環境保護－污水收集設施及污水處理系統","4387DS","梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程","967200","240569","121640","149000"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","33449","37500","43700"
"環境","環境保護－污水收集設施及污水處理系統","4396DS","南華莆及圍頭村污水收集系統","319100","38020","31699","40928"
"環境","環境保護－污水收集設施及污水處理系統","4397DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第1部分","340200","27959","20799","21114"
"環境","環境保護－污水收集設施及污水處理系統","4401DS","搬遷深井污水處理廠往岩洞的可行性研究","39200","857","8200","7346"
"環境","環境保護－污水收集設施及污水處理系統","4402DS","搬遷西貢污水處理廠往岩洞的可行性研究","40600","2070","12734","8545"
"環境","環境保護－污水收集設施及污水處理系統","4404DS","屯門污水收集系統－青山公路污水幹渠及屯門鄉村污水收集系統","722500","0","67000","76500"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","0","35800","91010"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","13286","87733","88417"
"環境","環境保護－污水收集設施及污水處理系統","4410DS","西貢公路污水幹渠工程","68900","0","1057","8458"
"環境","環境保護－污水收集設施及污水處理系統","4411DS","新圍污水處理廠改善工程－第1期","乙級工程","0","0","165000"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","0","200","13200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4092CD","元朗、錦田、牛潭尾及天水圍雨水排放系統改善計劃第1階段第2B期工程－餘下工程","202400","172717","100","500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4104CD","港島北部雨水排放系統改善計劃－西部下游集水區工程","373300","346043","3500","5001"
"基礎建設","土木工程－排水道及防止侵蝕工程","4109CD","大埔船灣雨水排放系統改善工程","252700","221158","6508","300"
"基礎建設","土木工程－排水道及防止侵蝕工程","4111CD","荃灣、葵涌及青衣雨水排放系統改善計劃－荃灣雨水排放隧道","1486000","1389748","40520","7910"
"基礎建設","土木工程－排水道及防止侵蝕工程","4128CD","南大嶼山雨水排放系統改善計劃","97700","87290","474","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4129CD","新界北部雨水排放系統改善計劃－B部分－顧問費及勘測","15100","11114","259","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4130CD","新界北部雨水排放系統改善計劃－C部分－顧問費及勘測","15400","12010","100","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4134CD","東九龍雨水排放系統改善計劃－A部分","251500","203393","1800","1000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4140CD","重建和修復一段由蒲崗村道至東光道的啟德明渠－餘下工程","1602000","465283","130000","93000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4142CD","東九龍雨水排放系統改善計劃－B部分第1期","242000","220214","340","560"
"基礎建設","土木工程－排水道及防止侵蝕工程","4150CD","水塘間轉運隧道計劃－環境影響評估、勘測及設計","31500","23888","14","110"
"基礎建設","土木工程－排水道及防止侵蝕工程","4152CD","林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程","568200","536933","100","500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4155CD","西九龍雨水排放系統改善計劃－荔枝角雨水排放隧道","1669100","1521420","9494","206"
"基礎建設","土木工程－排水道及防止侵蝕工程","4160CD","跑馬地地下蓄洪計劃","1065800","407305","164622","150000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4162CD","重建和修復一段由蒲崗村道至東光道的啟德明渠－第1期工程","159400","126136","7500","500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4164CD","新界北部雨水排放系統改善計劃－在青山公路新田段底下建造箱形暗渠","26800","23900","1500","200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4169CD","重建和修復一段由東光道至太子道東的啟德明渠－主要工程","1244300","118632","107000","81754"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","401492","372780"
"完成、取消或削減的工程","","","","0","0","37546","0"
