﻿"分目 (編號)","分目","項目 (編號)","項目","2014–15實際收入
$’000","2015–16原來預算
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"022","漁農自然護理署","010","市場","85104","89211","86569","89272"
"022","漁農自然護理署","020","農業服務及農產品","478","470","664","699"
"022","漁農自然護理署","030","其他","37361","36907","36109","36356"
"024","審計署","","","10830","10829","11349","11349"
"025","建築署","025","提供予營運基金及資助工程的服務","1456","1097","825","825"
"025","建築署","030","其他","486","499","411","411"
"026","政府統計處","","","10510","11689","11372","10632"
"027","民眾安全服務處","","","130","153","181","82"
"028","民航處","010","提供予機場管理局的服務","758939","870210","772439","896470"
"028","民航處","020","過境導航費","273387","303427","291302","282896"
"028","民航處","030","牌照","84199","62179","66219","90696"
"028","民航處","040","其他","2900","2842","1568","1106"
"030","懲教署","010","回收款項，懲教署工業組的原材料成本除外","998","1002","168","168"
"030","懲教署","015","洗熨費用","3296","3298","3335","3335"
"030","懲教署","020","其他","401","497","214","214"
"031","香港海關","010","進口及出口報關","912927","952540","883699","883747"
"031","香港海關","020","保稅公倉監管費","442","524","492","541"
"031","香港海關","030","成衣業訓練附加稅服務費","70","70","53","53"
"031","香港海關","040","酒類變質費","230","240","288","288"
"031","香港海關","071","進口及出口證","2608","2381","3026","3026"
"031","香港海關","072","應課稅品倉牌照","753","753","828","828"
"031","香港海關","080","雜項牌照","1726","1709","1803","1805"
"031","香港海關","090","存倉費","0","1","1","1"
"031","香港海關","100","其他","17644","15065","16106","16212"
"032","公司註冊處","010","牌照及其他費用","13125","14504","16347","19453"
"033","土木工程拓展署","010","代個別市民／私營公司進行的工程","27045","33383","12347","11984"
"033","土木工程拓展署","011","危險品、採礦及探礦牌照","1902","1689","1843","2103"
"033","土木工程拓展署","012","爆炸品許可證及儲存費","21943","23395","16283","21962"
"033","土木工程拓展署","013","卸泥","3235","5937","10696","8353"
"033","土木工程拓展署","014","在公眾填料接收設施處置建築廢料","355575","363000","410000","446000"
"033","土木工程拓展署","030","其他","581","408","408","373"
"037","衞生署","010","危險藥物、藥房、毒藥及其他牌照","23733","23870","23620","24740"
"037","衞生署","030","門診收費","34226","36723","35217","35400"
"037","衞生署","040","牙科收費","8019","8324","8205","8413"
"037","衞生署","050","住院、門診及牙科收費以外的醫療及健康護理費用","28750","28539","28541","28200"
"037","衞生署","060","醫療及輔助醫療業人員註冊及證書","28469","31130","32074","34476"
"037","衞生署","070","其他","679","1751","863","739"
"039","渠務署","010","代個別市民／私營公司進行的工程","0","0","8","8"
"039","渠務署","030","其他","1125","980","975","978"
"042","機電工程署","025","提供予機電工程營運基金的服務","38738","42359","40598","42221"
"042","機電工程署","027","註冊、核證及許可證費用","45183","45816","46551","56225"
"042","機電工程署","030","其他","11451","13597","13108","13557"
"044","環境保護署","010","處理化學廢物收費計劃","21407","18600","24000","24000"
"044","環境保護署","015","處理船舶排放污染廢物收費計劃","3597","3650","3650","3650"
"044","環境保護署","017","廢物處置收費","123186","121000","129850","143450"
"044","環境保護署","020","牌照及許可證收費","13472","13281","12403","12348"
"044","環境保護署","025","生產者責任計劃","35365","8500","8871","0"
"044","環境保護署","030","其他","861","906","643","664"
"045","消防處","010","儲存危險品牌照","11373","11798","11746","11746"
"045","消防處","012","證明書及火警報告","7423","8364","8502","8502"
"045","消防處","020","其他","915","910","1094","1127"
"047","政府總部：政府資訊科技總監辦公室","","","8999","7732","8666","8369"
"048","政府化驗所","015","提供予醫院管理局的服務","5544","7911","3213","3283"
"048","政府化驗所","020","其他","6560","7349","4805","4691"
"049","食物環境衞生署","010","牌照及許可證","231656","176785","188596","130908"
"049","食物環境衞生署","020","肉類檢驗","22762","23300","22340","22351"
"049","食物環境衞生署","030","墳場及火葬場","101647","103100","100735","67130"
"049","食物環境衞生署","040","其他","4103","2920","3211","3044"
"051","政府產業署","010","管理及空氣調節費用","98863","66780","66996","65399"
"051","政府產業署","020","其他","8182","6204","6387","6541"
"055","政府總部︰商務及經濟發展局(通訊及創意產業科)","","","1115","1215","1111","1144"
"059","政府物流服務署","010","印刷服務","282101","277146","305914","310862"
"059","政府物流服務署","020","刊登公共啓事","19233","19333","20680","20197"
"059","政府物流服務署","030","租用政府車輛","22806","23691","21975","21728"
"059","政府物流服務署","040","其他","16027","13704","19907","16493"
"060","路政署","010","代個別市民／私營公司進行的工程","734","562","877","877"
"060","路政署","020","掘路許可證","166687","145351","152563","152563"
"060","路政署","030","其他","2000","2060","2075","1980"
"063","民政事務總署","015","旅館牌照","9625","2400","6164","1995"
"063","民政事務總署","016","會社證明書","13553","13646","13643","13498"
"063","民政事務總署","020","卡拉OK場所牌照及許可證","29","28","19","22"
"063","民政事務總署","021","娛樂牌照","11957","14822","15955","14752"
"063","民政事務總署","030","其他","2745","2685","2694","2693"
"070","入境事務處","012","申請中國國籍","4078","4529","4752","5318"
"070","入境事務處","020","旅行證件","282559","277257","278328","260834"
"070","入境事務處","030","簽證、入境許可證及延期逗留","110973","128984","141002","148448"
"070","入境事務處","040","證明書費用","9423","9810","10889","10580"
"070","入境事務處","060","補領身分證","44380","41957","47296","47781"
"070","入境事務處","070","出生及死亡登記費","38374","37008","38675","38318"
