﻿"","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"經濟建設","海空交通－港口工程","5114AP","為葵青貨櫃港池及其進港航道提供足夠水深","488200","157973","112600","55000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","5432RO","香港仔旅遊發展項目","288100","203690","22110","5490"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","208200","5819","1910","10588"
"社區及對外事務","康樂、文化及市政設施－體育設施","5290RS","南大嶼山(梅窩及芝麻灣)越野單車徑網絡擴建工程","乙級工程","0","0","1670"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","0","10570","51000"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","620752","127378","26260"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1675199","35480","36600"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","1907156","33000","20000"
"環境","環境保護－廢物處理","5163DR","新界東北堆填區擴建計劃","7510000","0","0","430"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","0","3200","2541"
"環境","環境保護－廢物處理","5168DR","港島東廢物轉運站改建及翻新工程","56500","34829","1","16000"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","23537","250000","640000"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","26796","34000","15200"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","77254","5500","13181"
"環境","環境保護－廢物處理","5180DR","發展廢電器電子產品處理及回收設施","548600","0","136170","226650"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","0","2200","1059"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","137100","0","0","48359"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","4790803","320000","42000"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","78595","60000","45000"
"基礎建設","土木工程－土地發展","5480CL","卸置污染泥料－第四個污染泥料卸置坑的管理及覆蓋工程","570100","482129","1272","1480"
"基礎建設","土木工程－土地發展","5703CL","在屯門第38區發展環保園","319100","308797","114","570"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","267859","6200","19230"
"基礎建設","土木工程－土地發展","5737CL","大小磨刀以南污染泥卸置設施的挖掘、管理及覆蓋工程","617700","250899","24000","7760"
"基礎建設","土木工程－土地發展","5750CL","岩洞發展長遠策略研究","40400","30779","7343","1027"
"基礎建設","土木工程－土地發展","5751CL","欣澳填海的規劃及工程研究","乙級工程","0","0","22600"
"基礎建設","土木工程－土地發展","5762CL","沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程－詳細設計及工地勘測","66400","15504","10064","2440"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島策略性研究","乙級工程","0","0","39925"
"基礎建設","土木工程－土地發展","5769CL","城市地下空間發展：策略性地區先導研究","70000","0","11607","25127"
"基礎建設","土木工程－多種用途","5044CG","九龍西及港島綠化總綱圖－旺角、油麻地、上環、灣仔和銅鑼灣工程","126000","100700","730","339"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","3752000","2381607","486076","329703"
"基礎建設","土木工程－多種用途","5046CG","九龍西、九龍東及港島綠化總綱圖－市區餘下地區工程","466000","320960","2450","950"
"基礎建設","土木工程－多種用途","5047CG","新界東南及西北綠化總綱圖－優先綠化工程","350000","8737","49707","59629"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5017GB","蓮塘／香園圍口岸與相關工程－詳細設計和土地勘測","265800","221796","5130","1140"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5018GB","蓮塘／香園圍口岸與相關工程－重置邊界巡邏通路及相關保安設施","393500","233645","40000","4990"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","2111875","2749776","3832680"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1045636","1280640"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","232045","302050"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","73211","189550"
"完成、取消或削減的工程","","","","0","0","9195","0"
