﻿總目,開支組成項目,傳统分目,"2014-15
(實際)
($'000)","2015-16
(原來預算)
($'000)","2015-16
(修訂預算)
($'000)","2016-17
(預算)
($'000)"
21,個人薪酬,薪金,54656,54377,56274,57726
21,個人薪酬,津貼,2194,2351,2122,2252
21,個人薪酬,工作相關津貼,3,8,3,8
21,與員工有關連的開支,強制性公積金供款,202,231,235,224
21,與員工有關連的開支,公務員公積金供款,1640,1747,2190,2424
21,部門開支,就特別委任而支付的酬金,12032,10899,11672,12901
21,部門開支,一般部門開支,17698,19209,20054,21227
21,其他費用,行政會議非官守成員酬金,12648,12686,14189,13740
22,個人薪酬,薪金,632773,663552,668733,706548
22,個人薪酬,津貼,11714,15249,14441,15428
22,個人薪酬,工作相關津貼,7575,8646,8411,8921
22,與員工有關連的開支,強制性公積金供款,2633,2921,2437,5399
22,與員工有關連的開支,公務員公積金供款,21262,25197,25324,31014
22,部門開支,一般部門開支,403938,389595,402653,439182
22,其他費用,小規模自然護理計劃及研究,6447,6470,6470,6470
22,資助金,香港愛護動物協會,1000,1000,1000,1000
22,資助金,亞太區水產養殖中心網絡,78,80,80,80
22,資助金,資助護理及管理拉姆薩爾濕地,759,759,759,759
22,資助金,動物福利機構,447,500,500,500
23,個人薪酬,薪金,30849,32711,32550,32909
23,個人薪酬,津貼,257,329,329,419
23,個人薪酬,工作相關津貼,29,62,34,63
23,與員工有關連的開支,強制性公積金供款,131,178,215,278
23,與員工有關連的開支,公務員公積金供款,833,1036,972,1128
23,部門開支,一般部門開支,15664,15748,15964,17744
23,其他費用,輔助部隊的薪酬及津貼,31189,33562,33562,38328
23,其他費用,輔助部隊訓練費用,2601,2362,2362,2362
24,個人薪酬,薪金,137556,141457,147634,149064
24,個人薪酬,津貼,495,411,795,415
24,與員工有關連的開支,強制性公積金供款,302,350,302,417
24,與員工有關連的開支,公務員公積金供款,2644,3239,3465,4158
24,部門開支,就特別委任而支付的酬金,3409,3423,3640,3615
24,部門開支,一般部門開支,4239,3709,3709,3468
25,個人薪酬,薪金,1032294,1054278,1098318,1126609
25,個人薪酬,津貼,10303,12115,11923,12008
25,個人薪酬,工作相關津貼,19,67,67,67
25,與員工有關連的開支,強制性公積金供款,2568,3911,3337,4778
25,與員工有關連的開支,公務員公積金供款,23870,28421,29021,35729
25,部門開支,電燈及電力,4545,4973,4925,4885
25,部門開支,僱用服務及專業費用,42564,50862,49445,55668
25,部門開支,工場服務,10722,10798,12174,12541
25,部門開支,一般部門開支,71103,72995,75421,66048
25,其他費用,政府建築物維修工程,633151,653850,663166,656085
26,個人薪酬,薪金,497416,538940,522638,547504
26,個人薪酬,津貼,4384,6310,4801,6760
26,個人薪酬,工作相關津貼,0,1,1,1
26,與員工有關連的開支,強制性公積金供款,1509,1480,1614,1803
26,與員工有關連的開支,公務員公積金供款,7288,10657,9946,12706
26,部門開支,一般部門開支,95336,117691,120004,199510
26,其他費用,亞洲及太平洋區統計研修所,233,235,235,235
27,個人薪酬,薪金,37216,38842,38740,39149
27,個人薪酬,津貼,291,391,304,463
27,個人薪酬,工作相關津貼,2,9,5,9
27,與員工有關連的開支,強制性公積金供款,99,64,158,159
27,與員工有關連的開支,公務員公積金供款,494,1013,700,909
27,部門開支,一般部門開支,22934,20334,21075,22709
27,其他費用,輔助部隊的薪酬及津貼,34606,37888,37158,40424
27,其他費用,輔助部隊訓練費用,1331,1005,1406,1515
28,個人薪酬,薪金,477545,487214,502956,526626
28,個人薪酬,津貼,4731,4865,5748,5450
28,個人薪酬,工作相關津貼,719,1143,855,1168
28,與員工有關連的開支,強制性公積金供款,1647,1270,1592,1401
28,與員工有關連的開支,公務員公積金供款,17474,19968,20412,23770
28,部門開支,一般部門開支,367011,378355,383846,371251
30,個人薪酬,薪金,2617956,2639018,2731430,2751265
30,個人薪酬,津貼,69053,64334,68713,69576
30,個人薪酬,工作相關津貼,30893,37097,37336,37363
30,與員工有關連的開支,強制性公積金供款,12877,13524,12431,14908
30,與員工有關連的開支,公務員公積金供款,99874,121290,124981,143514
30,部門開支,專門用途的物料及設備,40914,37399,41140,37613
30,部門開支,一般部門開支,426711,429818,436405,432604
30,其他費用,在囚人士福利,5997,4999,6299,5529
30,其他費用,懲教署福利基金補助金,364,369,369,369
31,個人薪酬,薪金,2333374,2349294,2447869,2454959
31,個人薪酬,津貼,57459,62682,66957,64690
31,個人薪酬,工作相關津貼,9870,9942,10457,10559
31,與員工有關連的開支,租金津貼,752,768,639,574
31,與員工有關連的開支,強制性公積金供款,10951,12391,12257,13110
31,與員工有關連的開支,公務員公積金供款,72893,91081,92998,114239
31,與員工有關連的開支,外調補助津貼,181,149,60,95
31,部門開支,一般部門開支,568834,619380,615089,625950
31,其他費用,土地使用費,3908,5200,3911,5200
31,其他費用,香港海關福利基金補助金,278,283,287,285
33,個人薪酬,薪金,1048367,1081800,1122000,1206482
33,個人薪酬,津貼,13528,16086,15584,14757
33,個人薪酬,工作相關津貼,857,988,914,970
33,與員工有關連的開支,強制性公積金供款,2657,2679,3021,3602
33,與員工有關連的開支,公務員公積金供款,28188,34220,35475,46914
33,部門開支,合約維修工作,951147,989050,986399,1215617
33,部門開支,一般部門開支,121173,128975,137209,115247
37,個人薪酬,薪金,2877455,2985816,3081890,3169743
37,個人薪酬,津貼,19798,21727,22568,22668
37,個人薪酬,工作相關津貼,1950,2010,2067,2097
37,與員工有關連的開支,強制性公積金供款,11163,10515,13191,9012
37,與員工有關連的開支,公務員公積金供款,89705,110422,113958,139447
37,部門開支,臨時僱員,165851,175994,167145,178021
