﻿"","","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"鄉郊改善","社區及對外事務","房屋－鄉郊房屋改善工程","7020HH","一九九一至九二年度新界鄉村改善及發展計劃","23000","16967","399","600"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－文化設施","7068RE","社區重點項目計劃(灣仔區)－興建摩頓臺活動中心","乙級工程","0","0","10600"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7061RG","社區重點項目計劃(離島區)－榕樹灣圖書館及南丫島歷史文物室","34400","0","0","5400"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7063RG","社區重點項目計劃(南區)－漁民文化中心","乙級工程","0","0","3200"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7448RO","梅窩改善工程(第一期)","193100","11881","84790","69040"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7453RO","社區重點項目計劃(中西區)－美化及活化西區副食品批發市場的臨海地段","90100","0","2200","27000"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7463RO","社區重點項目計劃(東區)－東區文化廣場","乙級工程","0","0","4200"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7464RO","梅窩改善工程第二期第一階段","乙級工程","0","0","6500"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7469RO","大澳改善工程第二期第一階段","乙級工程","0","0","8240"
"港島及離島發展","社區及對外事務","康樂、文化及市政設施－體育設施","7285RS","社區重點項目計劃(離島區)－改善梅窩銀礦灣沙灘及附屬設施","60600","0","0","15900"
"港島及離島發展","基礎建設","土木工程－土地發展","7343CL","中環填海計劃第3期工程","5761500","5507952","109040","41778"
"港島及離島發展","基礎建設","土木工程－土地發展","7570CL","前堅尼地城焚化爐、屠房及毗鄰用地土地除污工程","乙級工程","0","0","44100"
"港島及離島發展","基礎建設","土木工程－土地發展","7671CL","中環填海計劃第3期工程－顧問費及工地勘測","43700","42800","100","160"
"港島及離島發展","基礎建設","土木工程－土地發展","7677CL","灣仔發展計劃第2期工程","4642700","2605300","270000","200000"
"港島及離島發展","基礎建設","土木工程－土地發展","7696CL","灣仔發展計劃第2期工程－顧問費及工地勘測","111100","83527","1450","260"
"港島及離島發展","基礎建設","土木工程－土地發展","7712CL","東涌餘下發展計劃的規劃及工程研究","44000","31609","9230","3130"
"港島及離島發展","基礎建設","土木工程－土地發展","7728CL","保存皇后碼頭","50000","36742","2630","3450"
"港島及離島發展","基礎建設","土木工程－土地發展","7770CL","港珠澳大橋香港口岸上蓋發展的規劃、工程和建築研究","63400","0","11200","27400"
"港島及離島發展","基礎建設","土木工程－土地發展","7799CL","東涌新市鎮擴展－詳細設計及工地勘測","乙級工程","0","0","58231"
"九龍發展","社區及對外事務","康樂、文化及市政設施－文化設施","7067RE","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心","乙級工程","0","0","15800"
"九龍發展","社區及對外事務","康樂、文化及市政設施－文化設施","7070RE","社區重點項目計劃(黃大仙區)－摩士公園的康樂設施改善工程","60900","0","1100","20100"
"九龍發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7065RG","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心","32000","0","1100","14500"
"九龍發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7455RO","社區重點項目計劃(黃大仙區)－黃大仙廣場擴闊及改善工程","31100","0","2650","19200"
"九龍發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7458RO","社區重點項目計劃(觀塘區)－觀塘海濱音樂噴泉","乙級工程","0","0","16900"
"九龍發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7460RO","社區重點項目計劃(觀塘區)－觀塘崇仁街升降機塔","乙級工程","0","0","9500"
"九龍發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7462RO","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地","乙級工程","0","0","4200"
"九龍發展","社區及對外事務","社會福利及社區建設－社區會堂","7200SC","社區重點項目計劃(深水埗區)－石硤尾社區服務中心","51100","0","4000","6130"
"九龍發展","基礎建設","土木工程－排水設施及防止侵蝕工程","7167CD","啟德發展計劃－啟德明渠重建及改善工程","2488200","491695","346000","430360"
"九龍發展","基礎建設","土木工程－土地發展","7694CL","在啟德機場原址進行的九龍東南發展計劃－顧問費及工地勘測","115900","90351","844","4420"
"九龍發展","基礎建設","土木工程－土地發展","7711CL","啟德發展計劃－前跑道南面發展項目的基礎設施工程","5757100","0","95148","517380"
"九龍發展","基礎建設","土木工程－土地發展","7731CL","石硤尾大窩坪龍坪道旁的房屋用地基礎設施工程","781400","237060","170000","65000"
"九龍發展","基礎建設","土木工程－土地發展","7736CL","啟德郵輪碼頭發展的土地平整工程","2303900","1204254","72700","10600"
"九龍發展","基礎建設","土木工程－土地發展","7738CL","啟德發展計劃－啟德明渠進口道及觀塘避風塘改善工程的詳細設計及工地勘測","50000","30332","3460","1670"
"九龍發展","基礎建設","土木工程－土地發展","7739CL","啟德發展計劃－啟德機場北面停機坪第1期基礎設施","566500","492524","2000","500"
"九龍發展","基礎建設","土木工程－土地發展","7740CL","啟德發展計劃－前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測","32000","10535","126","400"
"九龍發展","基礎建設","土木工程－土地發展","7741CL","啟德發展計劃－前跑道南面發展項目的前期基礎設施工程第1期","539600","529352","170","307"
"九龍發展","基礎建設","土木工程－土地發展","7745CL","啟德發展計劃－啟德明渠進口道及觀塘避風塘的改善工程(第1期)","717700","372118","51000","383"
"九龍發展","基礎建設","土木工程－土地發展","7746CL","啟德發展計劃－啟德機場北面停機坪第2期基礎設施","355800","255361","35000","2000"
"九龍發展","基礎建設","土木工程－土地發展","7753CL","西九文化區基礎建設工程第一期－設計及工地勘測","478000","20209","11400","14900"
"九龍發展","基礎建設","土木工程－土地發展","7761CL","啟德發展計劃－啟德機場北面停機坪第3A期及第4期基礎設施","2255300","495972","303163","324000"
"九龍發展","基礎建設","土木工程－土地發展","7790CL","西九文化區基礎建設工程第1期－第一組建造工程","840500","0","9641","95900"
"九龍發展","基礎建設","土木工程－土地發展","7791CL","西九文化區綜合地庫－首階段及第二階段的設計、工地勘測及建造工程","2919500","0","78000","410900"
"九龍發展","基礎建設","土木工程－土地發展","7797CL","啟德發展計劃－前北面停機坪第3B期及第5A期基礎設施","乙級工程","0","0","123510"
"九龍發展","基礎建設","土木工程－土地發展","7798CL","西九文化區基礎建設工程第1期－第二組建造工程","乙級工程","0","0","5600"
"九龍發展","基礎建設","土木工程－土地發展","7801CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與東京街西交界處的行人天橋","乙級工程","0","0","6560"
"九龍發展","基礎建設","運輸－行人天橋及行人隧道","7181TB","觀塘市中心重建計劃－興建分層行人連接系統(月華街行人連接系統)","95000","51397","18650","2497"
"九龍發展","基礎建設","運輸－鐵路","7065TR","九龍東環保連接系統詳細可行性研究","92300","0","5970","20000"
"九龍發展","基礎建設","運輸－道路","7841TH","T2主幹路－勘測和設計","133600","66594","3745","2281"
"九龍發展","基礎建設","政府辦事處－政府內部服務","7111KA","觀塘市中心重建計劃的政府、機構或社區設施－增置醫療衞生設施","105000","73440","1120","1990"
"新界東部發展","社區及對外事務","康樂、文化及市政設施－文化設施","7069RE","社區重點項目計劃(大埔區)－改裝大埔官立中學作藝術中心","乙級工程","0","0","10625"
"新界東部發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7059RG","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施","48400","0","9900","20960"
"新界東部發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7060RG","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施","43700","0","8900","18950"
"新界東部發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7067RG","社區重點項目計劃(西貢區)－建設將軍澳文物行山徑及歷史風物資料館","乙級工程","0","0","8300"
"新界東部發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7454RO","社區重點項目計劃(沙田區)－活化城門河河濱沙田市中心段","53600","0","0","10480"
"新界東部發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7459RO","社區重點項目計劃(大埔區)－改善林村許願廣場的旅遊配套設施","乙級工程","0","0","10603"
"新界東部發展","社區及對外事務","康樂、文化及市政設施－體育設施","7270RS","將軍澳市中心南部海旁單車徑及配套設施工程","107100","85165","2650","424"
"新界東部發展","基礎建設","土木工程－排水設施及防止侵蝕工程","7053CD","上梧桐河河道治理工程","756300","752077","0","209"
"新界東部發展","基礎建設","土木工程－排水設施及防止侵蝕工程","7170CD","社區重點項目計劃(沙田區)－覆蓋沙田大圍明渠","乙級工程","0","0","10420"
"新界東部發展","基礎建設","土木工程－土地發展","7177CL","沙田新市鎮－餘下工程","534600","511716","3410","529"
"新界東部發展","基礎建設","土木工程－土地發展","7394CL","沙田新市鎮第II階段工程：第6A區排頭村提供公用設施及擴展工程","11200","1787","620","8688"
"新界東部發展","基礎建設","土木工程－土地發展","7458CL","沙田新市鎮第2階段工程－建造T3號道路","2120200","2081246","20150","3210"
"新界東部發展","基礎建設","土木工程－土地發展","7663CL","白石角發展計劃基礎設施餘下工程－工地勘測工作及顧問費","30300","19558","300","320"
"新界東部發展","基礎建設","土木工程－土地發展","7685CL","沙田水泉澳第34、52區及九肚第56A區的工地平整工程","452300","236638","24020","1059"
"新界東部發展","基礎建設","土木工程－土地發展","7695CL","白石角發展計劃基礎設施餘下工程－第1階段","575000","574165","440","210"
"新界東部發展","基礎建設","土木工程－土地發展","7715CL","將軍澳進一步發展－將軍澳市中心南及調景嶺的基礎設施工程","546700","458260","2210","635"
"新界東部發展","基礎建設","土木工程－土地發展","7717CL","將軍澳進一步發展－百勝角工地平整及基礎設施","250000","193477","7843","315"
"新界東部發展","基礎建設","土木工程－土地發展","7723CL","白石角發展計劃基礎設施工程第2D階段－L3號及L7號道路","306900","305454","360","360"
"新界東部發展","基礎建設","土木工程－土地發展","7743CL","將軍澳進一步發展－將軍澳第一期堆填區基礎設施工程(第1階段)","168900","154820","1314","872"
"新界東部發展","基礎建設","土木工程－土地發展","7756CL","馬鞍山發展計劃－白石及落禾沙第2期道路及渠務工程","252800","0","20790","50350"
"新界東部發展","基礎建設","土木工程－土地發展","7772CL","古洞北及粉嶺北新發展區前期地盤平整和基礎建設工程－詳細設計及工地勘測","340800","5504","17650","38000"
"新界東部發展","基礎建設","土木工程－土地發展","7774CL","安達臣道石礦場用地發展－詳細設計及工地勘測","187200","27019","54616","18490"
"新界東部發展","基礎建設","運輸－碼頭","7050TF","社區重點項目計劃(西貢區)－重建橋咀碼頭","乙級工程","0","0","10000"
"新界東部發展","基礎建設","運輸－行人天橋及行人隧道","7160TB","橫跨寶邑路連接將軍澳第55區及第65區行人天橋","80500","11499","31850","9740"
"新界東部發展","基礎建設","運輸－道路","7797TH","沙田新市鎮第2階段工程－T4號主幹路的詳細設計及工地勘測","30600","17978","0","529"
"新界東部發展","基礎建設","運輸－道路","7827TH","將軍澳－藍田隧道－勘測和初步設計工作","198900","147639","1778","500"
"新界東部發展","基礎建設","運輸－道路","7862TH","將軍澳－藍田隧道－詳細設計及工地勘測","196000","88637","35059","10884"
"新界東部發展","基礎建設","運輸－道路","7865TH","將軍澳跨灣連接路－詳細設計及工地勘測","68300","3751","25000","3176"
"新界東部發展","基礎建設","運輸－道路","7869TH","大埔公路(沙田段)擴闊工程－詳細設計及地盤勘測","43200","0","897","8210"
"新界東部發展","基礎建設","運輸－道路","7872TH","將軍澳－藍田隧道－建造","乙級工程","0","0","300230"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－綜合設施","7066RG","社區重點項目計劃(屯門區)－推動屯門青少年發展","乙級工程","0","0","3400"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7461RO","社區重點項目計劃(荃灣區)－重建西樓角花園","乙級工程","0","0","6400"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－休憩用地","7465RO","社區重點項目計劃(屯門區)－活化屯門河及市中心環境","乙級工程","0","0","6400"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－體育設施","7259RS","連接新界西北及新界東北之單車徑－屯門至上水段(餘下工程)","乙級工程","0","0","115000"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－體育設施","7271RS","連接新界西北及新界東北之單車徑－上水至馬鞍山段","230300","224432","2500","2000"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－體育設施","7276RS","荃灣至屯門單車徑－詳細設計和工地勘測(前期和第1階段工程)","28200","3999","500","1200"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－體育設施","7279RS","連接新界西北及新界東北之單車徑－屯門至上水段(第1階段)","295400","98675","68155","36200"
"新界西部發展","社區及對外事務","康樂、文化及市政設施－體育設施","7284RS","社區重點項目計劃(葵青區)－加強社區健康服務－設置健康資訊站及健體設施","7700","0","2980","3720"
"新界西部發展","社區及對外事務","社會福利及社區建設－社區會堂","7201SC","社區重點項目計劃(元朗區)－興建元朗區綜合服務大樓","乙級工程","0","0","19100"
"新界西部發展","基礎建設","土木工程－土地發展","7213CL","蝦尾新村鄉村擴展區工程","乙級工程","0","0","15000"
"新界西部發展","基礎建設","土木工程－土地發展","7705CL","流浮山的坑口村排水道","91200","88089","1240","110"
"新界西部發展","基礎建設","土木工程－土地發展","7707CL","元朗西南擴展區－第13區學校發展的工地平整及相關道路工程","34000","30560","0","445"
"新界西部發展","基礎建設","土木工程－土地發展","7710CL","洪水橋發展計劃第2階段－田廈路及丹桂村路擴闊工程","113000","100097","10750","500"
"新界西部發展","基礎建設","土木工程－土地發展","7733CL","洪水橋新發展區檢討研究－顧問費及工地勘測","70400","26959","9707","9100"
"新界西部發展","基礎建設","土木工程－土地發展","7744CL","屯門第54區的土地平整、道路及渠務工程第2期第1階段工程","325200","224168","34584","8902"
"新界西部發展","基礎建設","土木工程－土地發展","7752CL","元朗南房屋用地規劃及工程研究－顧問費及工地勘測","49500","15725","5000","5000"
"新界西部發展","基礎建設","土木工程－土地發展","7755CL","屯門第54區的土地平整、道路及渠務工程第2期第2階段","178900","102352","32077","8078"
"新界西部發展","基礎建設","土木工程－土地發展","7788CL","屯門第54區的土地平整、道路及渠務工程－第1期第1階段工程","493400","0","5660","53279"
"新界西部發展","基礎建設","土木工程－土地發展","7789CL","屯門第54區的土地平整、道路及渠務工程－第2期第3及4A階段工程","553100","0","4402","60101"
"新界西部發展","基礎建設","運輸－道路","7324TH","荃灣大河道與馬頭壩道之間一段楊屋道的擴闊工程","163300","115613","2500","500"
"新界西部發展","基礎建設","運輸－道路","7771TH","荃灣路改善工程－工地勘測及初步設計","43300","10935","0","1463"
"新界西部發展","基礎建設","運輸－道路","7842TH","荃灣繞道、擴闊荃青交匯處及葵青交匯處一段荃灣路、以及相關路口改善工程－詳細設計","46900","15684","696","2000"
"整體撥款","","","7014CX","鄉郊小工程計劃","0","0","140000","140000"
"整體撥款","","","7016CX","地區小型工程計劃","0","0","340000","340000"
"整體撥款","","","7017CX","社區重點項目計劃","0","0","30000","12000"
"整體撥款","","","7100CX","為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作","0","0","125412","114960"
"完成、取消或削減的工程","","","","","0","0","15106","0"
