﻿總目,帳目,"分目(編號)",分目,"項目(編號)",涵蓋的範圍,"核准
承擔額
$'000","截至31.3.2015止
的累積開支
$'000","2015-16
修訂預算開支
$'000","結餘
$'000"
22,經營帳目,700,一般非經常開支,536,在沙洲及龍鼓洲一帶海域設立海岸庇護區,21000,19129,50,1821
22,經營帳目,700,一般非經常開支,540,人工魚礁計劃,80100,73195,1600,5305
22,經營帳目,700,一般非經常開支,808,漁業持續發展基金,500000,0,8000,492000
22,經營帳目,700,一般非經常開支,852,因禁止拖網捕魚而向拖網漁船船東、其僱用的本地漁工和收魚艇船東提供的一次過援助方案，以及相關的措施,1726800,1059777,14110,652913
22,非經營帳目,600,工程,804,改善大欖郊野公園越野單車徑網絡,5700,4105,898,697
22,非經營帳目,600,工程,840,在香港濕地公園建造2條木板步行道,3000,1950,617,433
22,非經營帳目,600,工程,853,窩田小型水利工程計劃,1199,0,599,600
22,非經營帳目,600,工程,854,貝澳小型水利工程計劃,1523,0,762,761
22,非經營帳目,600,工程,882,重建郊野公園內的避雨亭－第一期,9714,0,1000,8714
22,非經營帳目,600,工程,883,重建郊野公園內的林道－第一期,9350,0,500,8850
22,非經營帳目,600,工程,885,在西貢東郊野公園屬西灣的範圍內提供休憩處,9130,0,188,8942
22,非經營帳目,603,機器、車輛及設備,811,採購1艘巡邏艇,13950,0,0,13950
22,非經營帳目,603,機器、車輛及設備,828,採購10個界線有燈浮標,2500,0,0,2500
22,非經營帳目,603,機器、車輛及設備,835,更換長沙灣副食品批發市場隔濾裝置的主要活動配件,2088,375,1281,432
22,非經營帳目,603,機器、車輛及設備,836,發展密封式循環水產養殖系統,4000,1395,1870,735
22,非經營帳目,603,機器、車輛及設備,837,更換西區副食品批發市場第一期冷卻器房冷凝器水泵控制裝置及相關配件,2320,522,1345,453
22,非經營帳目,603,機器、車輛及設備,839,更換長沙灣副食品批發市場第3號自動清潔海水過濾器及其冷卻配件,2088,375,1281,432
22,非經營帳目,603,機器、車輛及設備,851,採購中型氣墊船,2700,0,0,2700
22,非經營帳目,603,機器、車輛及設備,855,擴展組件式的第三級生物安全實驗室,7000,0,0,7000
22,非經營帳目,603,機器、車輛及設備,894,更換長沙灣副食品批發市場冷藏庫檔位冷卻系統的3套海水水泵,5220,4415,602,203
30,非經營帳目,603,機器、車輛及設備,828,更換懲教署船隻「善衛號」,22660,0,0,22660
30,非經營帳目,603,機器、車輛及設備,831,為荔枝角收押所購置1套低輻射性的X光身體掃描器,2860,0,0,2860
30,非經營帳目,603,機器、車輛及設備,883,為喜靈洲戒毒所醫院更換傳統的X光系統為數碼X光系統,4390,0,0,4390
30,非經營帳目,603,機器、車輛及設備,884,更換九龍運輸組最高保安級別保安巴士(AM5601),2760,75,0,2685
31,非經營帳目,603,機器、車輛及設備,832,更換1艘高速截擊艇(CE16),21640,0,0,21640
31,非經營帳目,603,機器、車輛及設備,833,更換1艘高速截擊艇(CE15),26294,0,2290,24004
31,非經營帳目,603,機器、車輛及設備,847,為文錦渡管制站及沙頭角管制站更換2套流動X光車輛檢查系統,101440,7000,3000,91440
31,非經營帳目,603,機器、車輛及設備,876,為機場科購置1部X光機暨改裝行李輸送帶並安裝於一號行李輸送帶,2421,303,0,2118
31,非經營帳目,603,機器、車輛及設備,881,為機場科購置1部X光機暨改裝行李輸送帶並安裝於十四號行李輸送帶,2421,303,0,2118
31,非經營帳目,603,機器、車輛及設備,882,為葵涌海關大樓更換1套流動X光車輛檢查系統(AM5529),46872,0,0,46872
31,非經營帳目,603,機器、車輛及設備,883,為葵涌海關大樓更換1套流動X光車輛檢查系統(AM5530),46872,0,0,46872
33,經營帳目,700,一般非經常開支,528,在寮屋區設置警告標誌,5000,3833,65,1102
37,經營帳目,700,一般非經常開支,718,放射性廢物處理工程,9800,8896,500,404
37,經營帳目,700,一般非經常開支,728,有關中藥材的研究,46600,44164,110,2326
37,經營帳目,700,一般非經常開支,731,聘用資料輸入服務及採購中藥材樣本以規管香港中醫藥事務,975,873,21,81
37,非經營帳目,603,機器、車輛及設備,846,為分子生物實驗室購置1套病毒學基因組序列系統,2500,1765,80,655
37,非經營帳目,603,機器、車輛及設備,847,為學童牙科保健服務購置1套數碼成像技術系統,2100,0,0,2100
37,非經營帳目,603,機器、車輛及設備,852,為放射衞生部置換全身放射性強度測計系統,2200,1422,0,778
37,非經營帳目,603,機器、車輛及設備,853,為胸肺科置換X光車(AM5766),7000,375,800,5825
37,非經營帳目,603,機器、車輛及設備,854,為胸肺科置換X光車(AM5767),7000,375,800,5825
37,非經營帳目,603,機器、車輛及設備,855,為輻射監察服務置換1套熱釋光劑量測量系統,22000,221,17179,4600
37,非經營帳目,603,機器、車輛及設備,862,把柴灣健康評估中心1套傳統的X光機置換為數碼X光系統,9857,0,0,9857
37,非經營帳目,603,機器、車輛及設備,870,把筲箕灣胸肺科X光部1套傳統X光機置換為數碼X光系統,6500,0,0,6500
37,非經營帳目,603,機器、車輛及設備,871,把圓洲角胸肺科X光部1套傳統X光機置換為數碼X光系統,6500,0,0,6500
39,非經營帳目,603,機器、車輛及設備,832,為河傍街污水泵房更換篩除物夾取器和控制系統連配件,2200,1116,984,100
39,非經營帳目,603,機器、車輛及設備,841,為旺角、土瓜灣、尖沙咀和馬鞍山地區購置1套污水水位感應系統,3600,0,630,2970
39,非經營帳目,603,機器、車輛及設備,842,為深井污水處理廠更換1套除味系統和相關設備,2500,0,300,2200
39,非經營帳目,603,機器、車輛及設備,867,為昂船洲污水處理廠的沉澱池更換1套污泥泵,3750,277,1980,1493
