﻿"","","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","乙級工程","0","0","63500"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B437RO","毗鄰牛頭角下邨公共房屋重建項目的地區休憩用地","125000","80433","17400","4600"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","乙級工程","0","0","1100"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B195SC","觀塘秀明道社區會堂","134900","0","25000","15000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B197SC","深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋","318300","0","2000","21000"
"土木工程","基礎建設","土木工程－土地發展","B563CL","天水圍的進一步發展計劃－道路交界處改善工程、地盤平整及主要基礎設施工程","3163200","1992618","117","106"
"土木工程","基礎建設","土木工程－土地發展","B566CL","安達臣道的發展計劃","3467200","2868490","325978","165861"
"土木工程","基礎建設","土木工程－土地發展","B742CL","與東涌第56區的建議發展項目有關的主要基礎建設工程","54800","6447","12000","29622"
"土木工程","基礎建設","土木工程－土地發展","B757CL","沙田第16區及第58D區的道路及渠務工程","224500","0","0","24180"
"土木工程","基礎建設","土木工程－土地發展","B783CL","粉嶺皇后山發展之基礎設施工程","乙級工程","0","0","45600"
"土木工程","基礎建設","土木工程－土地發展","B802CL","深水埗連翔道用地發展之道路及基礎設施工程","乙級工程","0","0","15340"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B177TB","觀塘秀明道的接駁行人天橋","乙級工程","0","0","35800"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","乙級工程","0","0","11360"
"運輸","基礎建設","運輸－交匯處／巴士總站","B070TI","東涌第3A區的公共運輸交匯處","69900","0","0","66000"
"運輸","基礎建設","運輸－交匯處／巴士總站","B079TI","洪水橋第13區的公共運輸交匯處","48100","30912","9370","4637"
"運輸","基礎建設","運輸－交匯處／巴士總站","B080TI","葵涌貨櫃碼頭路的公共運輸交匯處及葵涌道道路交界處改善工程","72700","0","5340","37448"
"運輸","基礎建設","運輸－交匯處／巴士總站","B081TI","屏山橋昌路東公共運輸交匯處及相關工程","602200","0","15000","205398"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","乙級工程","0","0","1800"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","乙級工程","0","0","4100"
"運輸","基礎建設","運輸－道路","B653TH","牛頭角第四街及第五街擬議重新定線相關的道路改善工程和鄰近接駁行人天橋的建造工程","96100","45673","1000","1057"
"供水","基礎建設","供水－食水及海水供應","B126WC","安達臣道房屋發展項目的供水計劃","231500","167969","20300","3000"
"供水","基礎建設","供水－食水及海水供應","B188WC","安達臣道發展項目範圍內的水管敷設工程","103800","77930","23000","2803"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","121780","148010"
"完成、取消或削減的工程","","","","","0","0","2425","0"
