﻿"總目","開支組成項目","傳统分目","2021-22
(實際)
($'000)","2022-23
(原來預算)
($'000)","2022-23
(修訂預算)
($'000)","2023-24
(預算)
($'000)"
"21","個人薪酬","薪金",63846,64530,67757,69530
"21","個人薪酬","津貼",4783,5040,4032,3863
"21","個人薪酬","工作相關津貼",22,27,23,28
"21","與員工有關連的開支","強制性公積金供款",334,299,292,238
"21","與員工有關連的開支","公務員公積金供款",3766,4019,4793,5383
"21","部門開支","就特別委任而支付的酬金",5969,11853,6327,12133
"21","部門開支","一般部門開支",25760,21830,24022,19683
"21","其他費用","行政會議非官守成員酬金",16536,16959,17104,17248
"22","個人薪酬","薪金",857691,927632,886100,953854
"22","個人薪酬","津貼",23110,21049,21178,21413
"22","個人薪酬","工作相關津貼",8978,11394,9591,10882
"22","與員工有關連的開支","強制性公積金供款",4744,7937,4458,6637
"22","與員工有關連的開支","公務員公積金供款",68801,80106,77389,89382
"22","部門開支","一般部門開支",721980,704366,728688,749551
"22","其他費用","小規模自然護理計劃及研究",4976,6270,6270,6270
"22","資助金","香港愛護動物協會",1500,1500,1500,1500
"22","資助金","亞太區水產養殖中心網絡",79,80,80,80
"22","資助金","野生動物的復康",1000,1000,1000,1000
"22","資助金","護理及管理拉姆薩爾濕地",759,759,759,759
"22","資助金","動物福利機構",1475,1500,1500,1500
"22","資助金","生物多樣性教育項目",1626,1400,1400,0
"23","個人薪酬","薪金",39669,40782,40045,40862
"23","個人薪酬","津貼",675,500,509,438
"23","個人薪酬","工作相關津貼",96,70,97,81
"23","與員工有關連的開支","強制性公積金供款",134,149,142,148
"23","與員工有關連的開支","公務員公積金供款",2993,3776,3547,4385
"23","部門開支","一般部門開支",25214,17213,21188,20100
"23","其他費用","輔助部隊的薪酬及津貼",32080,40096,34291,39056
"23","其他費用","輔助部隊訓練費用",792,1722,822,1300
"24","個人薪酬","薪金",154340,167909,163278,170727
"24","個人薪酬","津貼",2431,2200,2784,2358
"24","與員工有關連的開支","強制性公積金供款",453,508,442,654
"24","與員工有關連的開支","公務員公積金供款",10003,12381,12602,14353
"24","部門開支","就特別委任而支付的酬金",3509,4795,5269,4250
"24","部門開支","一般部門開支",14131,7175,10334,9780
"25","個人薪酬","薪金",1364785,1387018,1415780,1458437
"25","個人薪酬","津貼",19521,21303,22600,23206
"25","個人薪酬","工作相關津貼",332,67,127,70
"25","與員工有關連的開支","強制性公積金供款",7907,8188,7885,7669
"25","與員工有關連的開支","公務員公積金供款",90022,111289,105999,131399
"25","部門開支","電燈及電力",6032,7568,6968,7586
"25","部門開支","僱用服務及專業費用",58746,65442,62712,66802
"25","部門開支","工場服務",17469,17311,15942,15646
"25","部門開支","一般部門開支",135968,154787,153807,163718
"25","其他費用","政府建築物維修工程",902023,771572,787581,777991
"26","個人薪酬","薪金",592805,606122,588500,605655
"26","個人薪酬","津貼",9601,9930,5950,6910
"26","個人薪酬","工作相關津貼",122,1,106,1
"26","與員工有關連的開支","強制性公積金供款",2069,2852,2464,3145
"26","與員工有關連的開支","公務員公積金供款",32824,37940,36646,41962
"26","部門開支","一般部門開支",362852,129188,115056,119083
"26","其他費用","亞洲及太平洋區統計研修所",234,234,236,237
"27","個人薪酬","薪金",42413,46739,45794,47711
"27","個人薪酬","津貼",1254,1206,1046,1067
"27","個人薪酬","工作相關津貼",24,12,22,22
"27","與員工有關連的開支","強制性公積金供款",191,124,135,160
"27","與員工有關連的開支","公務員公積金供款",2657,3712,3614,4316
"27","部門開支","一般部門開支",41853,29624,31572,41323
"27","其他費用","輔助部隊的薪酬及津貼",35890,40709,32281,42929
"27","其他費用","輔助部隊訓練費用",2602,2295,3073,3001
"28","個人薪酬","薪金",659712,758864,687323,766465
"28","個人薪酬","津貼",11535,13517,11564,11674
"28","個人薪酬","工作相關津貼",1201,1273,1323,1397
"28","與員工有關連的開支","租金津貼",160,211,148,190
"28","與員工有關連的開支","強制性公積金供款",3045,3298,2601,3287
"28","與員工有關連的開支","公務員公積金供款",45466,52842,51562,59871
"28","與員工有關連的開支","外調補助津貼",56,40,28,28
"28","部門開支","一般部門開支",485108,459677,534565,470742
"30","個人薪酬","薪金",3233381,3391774,3413263,3467176
"30","個人薪酬","津貼",107983,99760,119762,112350
"30","個人薪酬","工作相關津貼",112517,180537,166737,167343
"30","與員工有關連的開支","強制性公積金供款",15570,17391,15040,16204
"30","與員工有關連的開支","公務員公積金供款",287746,327367,317495,365103
"30","部門開支","專門用途的物料及設備",68731,51913,67083,47563
"30","部門開支","一般部門開支",680870,695028,695419,706633
"30","其他費用","在囚人士福利",4471,5818,5818,5818
"30","其他費用","懲教署福利基金補助金",355,395,395,395
"31","個人薪酬","薪金",3459116,3779219,3579561,3892247
"31","個人薪酬","津貼",117184,116741,103041,103703
"31","個人薪酬","工作相關津貼",30243,46370,35693,38075
"31","與員工有關連的開支","租金津貼",841,877,796,751
"31","與員工有關連的開支","強制性公積金供款",17657,11354,10245,10299
"31","與員工有關連的開支","公務員公積金供款",315593,367167,359415,399952
"31","與員工有關連的開支","外調補助津貼",51,521,357,209
"31","部門開支","一般部門開支",1040653,1140751,1115552,1172675
"31","其他費用","土地使用費",1,1,1,1
"31","其他費用","香港海關福利基金補助金",362,400,357,388
"33","個人薪酬","薪金",1484561,1529224,1522417,1625292
"33","個人薪酬","津貼",22274,24581,25853,28002
"33","個人薪酬","工作相關津貼",1082,930,807,892
"33","與員工有關連的開支","強制性公積金供款",5593,5317,5138,5392
"33","與員工有關連的開支","公務員公積金供款",105779,125877,123565,148063
"33","部門開支","合約維修工作",901451,885211,815049,1373958
"33","部門開支","一般部門開支",289806,223311,329306,313206
"37","個人薪酬","薪金",3849143,4180988,3899020,4255105
"37","個人薪酬","津貼",84969,46418,102815,106285
"37","個人薪酬","工作相關津貼",93813,124743,97436,55111
"37","與員工有關連的開支","強制性公積金供款",19553,21431,20203,12361
"37","與員工有關連的開支","公務員公積金供款",244459,282523,264559,332233
"37","部門開支","臨時僱員",555709,670943,683762,502184
"37","部門開支","專門用途的物料及設備",1137265,1091831,980452,918028
"37","部門開支","一般部門開支",6087819,4989401,7536064,1843276
"37","其他費用","承造假牙",8730,8840,9000,9000
"37","其他費用","支付及發還醫療費用和醫院收費",953452,1665900,1189000,1665900
"37","其他費用","供應、修理和更換義製人體器官及外科器具",5419,5445,5000,5000
"37","其他費用","醫療券計劃",2554675,4375837,2592844,3769900
"37","其他費用","發還接種疫苗費用",160218,198231,237926,261225
"37","資助金","資助機構",338197,374419,372425,380330
"39","個人薪酬","薪金",1009698,1092263,1042685,1141963
"39","個人薪酬","津貼",43206,41557,44378,46167
"39","個人薪酬","工作相關津貼",8956,9786,10856,10441
"39","與員工有關連的開支","強制性公積金供款",5972,6684,6077,7151
"39","與員工有關連的開支","公務員公積金供款",65238,77976,75159,91814
"39","部門開支","電燈及電力",367923,369488,398277,498000
"39","部門開支","僱用服務及專業費用",238768,381781,381781,244189
"39","部門開支","燃料及潤滑油",6037,2376,5759,2788
"39","部門開支","專門用途的物料及設備",244706,256229,244706,365000
"39","部門開支","維修材料",110871,104975,101849,97334
"39","部門開支","合約維修工作",806848,774603,815468,752489
"39","部門開支","一般部門開支",242521,265898,248384,246458
"42","個人薪酬","薪金",471543,490151,486297,503256
"42","個人薪酬","津貼",5873,7275,6343,6533
"42","與員工有關連的開支","強制性公積金供款",1701,1091,1288,694
"42","與員工有關連的開支","公務員公積金供款",31280,36870,36521,43609
"42","部門開支","一般部門開支",162580,159087,150334,210220
"44","個人薪酬","薪金",1439873,1522374,1455489,1403805
"44","個人薪酬","津貼",40919,38563,48894,46247
"44","個人薪酬","工作相關津貼",1391,1527,3443,1268
"44","與員工有關連的開支","強制性公積金供款",6405,5531,5619,6399
"44","與員工有關連的開支","公務員公積金供款",91109,108562,104081,110469
"44","部門開支","專門用途的物料及設備",54789,30000,65500,65500
"44","部門開支","一般部門開支",1670254,1925888,1702190,2145834
"44","其他費用","推動綠色生活方式",0,8000,8000,6489
"45","個人薪酬","薪金",5226554,5485345,5622578,5651493
"45","個人薪酬","津貼",258571,254381,260751,182439
"45","個人薪酬","工作相關津貼",148309,199382,204377,206207
"45","與員工有關連的開支","強制性公積金供款",25164,29043,26631,29892
"45","與員工有關連的開支","公務員公積金供款",491604,559557,558681,632159
"45","部門開支","專門用途的物料及設備",119230,138393,142222,134816
"45","部門開支","一般部門開支",1068428,1106833,1102351,1120598
"47","個人薪酬","薪金",478618,488710,495938,525274
"47","個人薪酬","津貼",12369,11400,11450,11450
"47","個人薪酬","工作相關津貼",90,100,270,100
"47","與員工有關連的開支","強制性公積金供款",1572,1107,1255,1048
"47","與員工有關連的開支","公務員公積金供款",20143,24006,23825,30626
"47","部門開支","僱用服務及專業費用",404696,472278,600674,505368
"47","部門開支","資訊及通訊科技的租用及維修",53465,68800,48156,62110
"47","部門開支","一般部門開支",38596,137820,47927,184239
"47","其他費用","電子政府服務系統託管平台",61233,101100,65826,37079
"48","個人薪酬","薪金",357238,369056,370036,378561
"48","個人薪酬","津貼",1883,2160,2786,2610
"48","與員工有關連的開支","強制性公積金供款",1099,1175,1175,976
"48","與員工有關連的開支","公務員公積金供款",25583,29489,29489,33129
"48","部門開支","一般部門開支",125283,114702,114702,123765
"49","個人薪酬","薪金",3844772,4016001,3963091,4032229
"49","個人薪酬","津貼",53283,58628,66984,66984
"49","個人薪酬","工作相關津貼",84322,90486,95976,95976
"49","與員工有關連的開支","強制性公積金供款",27966,28455,28324,25273
"49","與員工有關連的開支","公務員公積金供款",316460,379375,357526,414444
"49","部門開支","一般部門開支",5256239,5717520,5812445,5947926
"49","其他費用","英聯邦國殤紀念墳場管理委員會",322,337,319,333
"51","個人薪酬","薪金",220973,247300,229820,240400
"51","個人薪酬","津貼",4360,4609,4779,4712
"51","個人薪酬","工作相關津貼",0,10,61,65
"51","與員工有關連的開支","宿舍租賃及管理",336453,355044,349819,371270
"51","與員工有關連的開支","強制性公積金供款",1193,915,1089,680
"51","與員工有關連的開支","公務員公積金供款",11979,14218,13779,17299
"51","部門開支","電燈及電力",307642,314819,383591,461934
"51","部門開支","僱用服務及專業費用",357990,398700,399309,409589
"51","部門開支","專門用途的物料及設備",18322,21596,21678,21126
"51","部門開支","工場服務",509501,487221,447253,469875
"51","部門開支","一般部門開支",13036,23791,23595,26416
"51","其他費用","物業租金及管理費用(宿舍除外)",621177,679442,623350,614013
"53","個人薪酬","薪金",222143,247788,152508,118396
"53","個人薪酬","津貼",7574,7797,4900,4172
"53","個人薪酬","工作相關津貼",7,22,10,18
"53","與員工有關連的開支","強制性公積金供款",702,729,439,330
"53","與員工有關連的開支","公務員公積金供款",14643,19533,10851,10414
"53","部門開支","一般部門開支",242171,346575,250852,169827
"53","其他費用","與婦女事務委員會有關的活動",0,0,0,28700
"53","其他費用","國際青年交流計劃",0,1200,600,1500
"53","其他費用","與家庭議會有關的活動",18672,25611,19360,23611
"53","其他費用","支援學生運動員、退役運動員、地區足球發展和殘疾人士體育項目的各項計劃",43845,71138,4728,0
"53","其他費用","在學校以外推廣公民教育",16079,22998,21700,23998
"53","其他費用","青年廣場",88180,93900,93900,108589
"53","其他費用","青年發展活動",103997,223897,98070,171005
"53","其他費用","文化交流",13762,49500,0,0
"53","資助金","石硤尾創意藝術中心",12840,12840,3210,0
"53","資助金","香港藝穗節有限公司",7150,0,0,0
"53","資助金","香港演藝學院",367965,364285,16950,0
"53","資助金","香港外展信託基金會",2214,2192,548,0
"53","資助金","香港藝術發展局",175177,171927,100948,0
"53","資助金","中國香港體育協會暨奧林匹克委員會",45609,45153,11288,0
"53","資助金","制服團體及其他青年組織",111841,115037,114381,117037
"53","資助金","主要演藝團體",403332,399647,94470,0
"53","資助金","香港殘疾人奧委會",0,0,2327,0
"59","個人薪酬","薪金",273634,287325,295360,299706
"59","個人薪酬","津貼",24503,24566,22025,21527
"59","個人薪酬","工作相關津貼",2027,1921,1995,1955
"59","與員工有關連的開支","強制性公積金供款",1829,1897,1813,1733
"59","與員工有關連的開支","公務員公積金供款",17161,24537,22085,25542
"59","部門開支","專門用途的物料及設備",90855,76570,71570,75570
"59","部門開支","合約維修工作",965,1510,1510,1510
"59","部門開支","一般部門開支",84619,86797,88759,88192
"60","個人薪酬","薪金",1515058,1588803,1578021,1662446
"60","個人薪酬","津貼",32298,32730,36868,37486
"60","個人薪酬","工作相關津貼",1854,1637,1666,1826
"60","與員工有關連的開支","強制性公積金供款",8352,8094,7075,7058
"60","與員工有關連的開支","公務員公積金供款",98665,121693,118226,144529
"60","部門開支","維修材料",40,23,26,30
"60","部門開支","工場服務",234840,245106,256579,274156
"60","部門開支","一般部門開支",270749,292291,313152,333920
"60","其他費用","公路維修",1698856,1706569,1609531,1640666
"63","個人薪酬","薪金",1153898,1215539,1172195,1278654
"63","個人薪酬","津貼",27334,25492,28195,28195
"63","個人薪酬","工作相關津貼",1860,330,3397,1289
"63","與員工有關連的開支","強制性公積金供款",6636,6589,5716,6564
"63","與員工有關連的開支","公務員公積金供款",68957,83804,78304,91005
"63","部門開支","臨時僱員",139647,144326,145868,169800
"63","部門開支","委員會成員酬金",301471,452250,172000,314000
"63","部門開支","一般部門開支",585496,531682,622086,735116
"63","其他費用","地區服務及關愛隊伍",0,0,0,226000
"63","其他費用","內地新來港定居人士和少數族裔人士支援服務",94665,93915,93915,93915
"63","其他費用","推動社會企業發展",6347,5490,7290,6065
"63","其他費用","鄉郊代表酬金",14932,15019,14909,17618
"63","其他費用","鄰里互助計劃",4919,5338,5338,5338
"63","其他費用","鄉郊選舉",21933,102733,125099,19480
"63","其他費用","地區層面的社區參與計劃",225646,301600,301600,341600
"63","其他費用","給予互助委員會的財政援助",5172,5860,8700,0
"63","其他費用","大廈管理",3253,20295,13750,20295
"63","其他費用","青年發展活動",47740,57420,51678,57420
"63","資助金","給予新界機構的資助金",9469,11104,9637,11981
"63","資助金","給予地區體藝組織的資助金",5252,5700,5700,5700
"70","個人薪酬","薪金",4282034,4669369,4443984,4578358
"70","個人薪酬","津貼",100366,111308,94503,86354
"70","個人薪酬","工作相關津貼",13898,22747,18755,17105
"70","與員工有關連的開支","強制性公積金供款",18122,12782,12844,16128
"70","與員工有關連的開支","公務員公積金供款",468136,531756,534362,574172
"70","部門開支","資訊及通訊科技的租用及維修",351348,258739,259990,262548
"70","部門開支","專門用途的物料及設備",198146,93409,90898,92806
"70","部門開支","一般部門開支",1003494,1201971,1092290,1164650
"70","其他費用","土地使用費",1,1,1,1
"70","其他費用","入境事務隊福利基金的補助金",427,452,415,442
"72","個人薪酬","薪金",1019362,1073854,1068617,1097663
"72","個人薪酬","津貼",23356,22446,27910,23900
"72","個人薪酬","工作相關津貼",5549,5192,5295,4900
"72","與員工有關連的開支","與傷亡及喪失工作能力有關的款項及開支",1278,0,683,0
"72","與員工有關連的開支","強制性公積金供款",23987,26136,24497,26741
"72","部門開支","就特別委任而支付的酬金",3816,8260,8760,3843
"72","部門開支","一般部門開支",107972,112005,132763,121461
"72","其他費用","調查費用",6859,5100,8000,7000
"72","其他費用","宣傳工作",16446,15586,16386,15586
"72","其他費用","廉政公署福利基金補助金",65,70,66,70
"74","個人薪酬","薪金",321656,329187,322143,319392
"74","個人薪酬","津貼",12373,13086,15663,16086
"74","個人薪酬","工作相關津貼",515,781,618,797
"74","與員工有關連的開支","強制性公積金供款",935,1051,966,986
"74","與員工有關連的開支","公務員公積金供款",24888,27620,27104,30138
"74","部門開支","一般部門開支",85939,80495,84636,85224
"74","其他費用","宣傳工作",132879,111930,126725,79374
"74","其他費用","訪港客人及海外演講的開支",90210,129985,122280,111670
"76","個人薪酬","薪金",1364693,1404175,1379175,1442586
"76","個人薪酬","津貼",34128,49217,54315,48897
"76","個人薪酬","工作相關津貼",500,59,226,58
"76","與員工有關連的開支","強制性公積金供款",6322,7265,5613,7423
"76","與員工有關連的開支","公務員公積金供款",70341,83454,80818,92644
"76","部門開支","一般部門開支",273335,297304,296327,364522
"78","個人薪酬","薪金",140042,136324,136135,135416
"78","個人薪酬","津貼",3118,5648,4764,5097
"78","個人薪酬","工作相關津貼",0,1,31,1
"78","與員工有關連的開支","強制性公積金供款",517,428,504,569
"78","與員工有關連的開支","公務員公積金供款",10193,10916,10499,10965
"78","部門開支","一般部門開支",44910,64876,54530,86389
"78","其他費用","宣傳及教育計劃",13655,14400,16400,16400
"79","個人薪酬","薪金",29932,33295,32274,35676
"79","個人薪酬","津貼",900,787,898,917
"79","個人薪酬","工作相關津貼",0,1,1,1
"79","與員工有關連的開支","強制性公積金供款",55,48,45,30
"79","與員工有關連的開支","公務員公積金供款",1126,1383,1327,1632
"79","部門開支","一般部門開支",138538,191200,192169,239979
"80","個人薪酬","薪金",1282535,1475067,1389716,1491233
"80","個人薪酬","津貼",28844,31423,31013,31467
"80","個人薪酬","工作相關津貼",1742,2491,2141,2175
"80","與員工有關連的開支","現金津貼",23686,32346,22826,33213
"80","與員工有關連的開支","強制性公積金供款",4732,4888,4113,5144
"80","與員工有關連的開支","公務員公積金供款",52644,58582,59582,66951
"80","部門開支","僱用服務及專業費用",392037,382712,422868,424477
"80","部門開支","一般部門開支",398239,379803,385036,389001
"80","其他費用","裁判官濟貧箱",1,8,8,8
"82","個人薪酬","薪金",1390090,1443856,1439234,1486036
"82","個人薪酬","津貼",13437,11963,13666,12253
"82","個人薪酬","工作相關津貼",478,99,453,374
"82","與員工有關連的開支","強制性公積金供款",5674,4680,4083,3890
"82","與員工有關連的開支","公務員公積金供款",130256,152308,149695,169264
"82","部門開支","僱用服務及專業費用",118103,91354,90492,106836
"82","部門開支","合約維修工作",2936,2513,3202,2802
"82","部門開支","一般部門開支",177103,126998,135493,126088
"90","個人薪酬","薪金",1473256,1532776,1534345,1607208
"90","個人薪酬","津貼",26097,24933,26405,20142
"90","個人薪酬","工作相關津貼",298,3,503,603
"90","與員工有關連的開支","強制性公積金供款",6572,4631,5349,3865
"90","與員工有關連的開支","公務員公積金供款",87709,94837,100099,112092
"90","部門開支","一般部門開支",393412,569785,438405,642979
"90","其他費用","活動、展覽及宣傳",76473,50239,50329,52988
"91","個人薪酬","薪金",2298937,2266353,2327535,2311431
"91","個人薪酬","津貼",46462,49041,50895,50879
"91","個人薪酬","工作相關津貼",3304,3511,4018,3893
"91","與員工有關連的開支","強制性公積金供款",11724,10746,10157,10179
"91","與員工有關連的開支","公務員公積金供款",135494,167222,164759,193822
"91","部門開支","僱用服務及專業費用",152452,169371,151517,137052
"91","部門開支","合約維修工作",236016,232275,225855,212456
"91","部門開支","一般部門開支",302196,298469,316008,302485
"91","其他費用","財政司司長法團─暫記帳調整",0,15,15,15
"92","個人薪酬","薪金",1002476,1031462,1031561,1066437
"92","個人薪酬","津貼",39228,50040,45237,58025
"92","個人薪酬","工作相關津貼",92,10,3,4
"92","與員工有關連的開支","強制性公積金供款",3444,4055,3538,4121
"92","與員工有關連的開支","公務員公積金供款",74417,87299,85110,101777
"92","與員工有關連的開支","外調補助津貼",129,73,148,101
"92","部門開支","就特別委任而支付的酬金",4443,4590,8980,11640
"92","部門開支","一般部門開支",288902,323129,288433,336481
"92","其他費用","僱用法律服務及有關的專業費用",217582,296500,191490,260560
"92","其他費用","推廣和發展香港的法律及爭議解決服務",24827,90958,61962,101239
"92","其他費用","為解決建造工程糾紛提供的法律服務",43988,103000,48100,121000
"94","個人薪酬","薪金",310184,321856,317032,325207
"94","個人薪酬","津貼",3478,4176,4633,3903
"94","個人薪酬","工作相關津貼",103,0,0,0
"94","與員工有關連的開支","強制性公積金供款",1151,1154,1047,1385
"94","與員工有關連的開支","公務員公積金供款",20805,24544,23045,26223
"94","部門開支","一般部門開支",26085,27335,27335,29708
"95","個人薪酬","薪金",3538764,3765042,3678604,3860585
"95","個人薪酬","津貼",85188,84802,96283,93911
"95","個人薪酬","工作相關津貼",52253,72141,67831,73222
"95","與員工有關連的開支","強制性公積金供款",24300,23293,23669,23122
"95","與員工有關連的開支","公務員公積金供款",253418,300110,285581,330552
"95","部門開支","一般部門開支",5155878,5173770,5067040,5417568
"95","其他費用","宣傳工作",75557,103388,79999,64981
"95","其他費用","文化節目、娛樂節目、活動及展覽",223256,355864,288602,274087
"95","其他費用","康樂及體育活動、節目、運動及展覽",71217,259279,172680,220857
"95","其他費用","圖書館物料及多媒體服務",114213,105302,100022,105303
"95","其他費用","文物及博物館展覽",104544,113289,121792,136472
"95","資助金","康樂及文化活動資助金",350703,561897,432800,576147
"95","資助金","香港拯溺總會",541,541,541,541
"95","資助金","給予非政府機構營舍的資助金",44102,46749,45684,48405
"96","個人薪酬","薪金",154787,223514,152753,224706
"96","個人薪酬","津貼",39111,50704,40392,56904
"96","與員工有關連的開支","公務員公積金供款",8606,12546,8215,15335
"96","與員工有關連的開支","外調補助津貼",2550,5831,4102,8039
"96","部門開支","一般部門開支",120929,165496,128890,160772
"96","其他費用","宣傳工作",45741,127079,108562,129851
"100","個人薪酬","薪金",641227,677551,666805,703329
"100","個人薪酬","津貼",27619,30535,29153,29413
"100","個人薪酬","工作相關津貼",7472,6316,7481,7875
"100","與員工有關連的開支","強制性公積金供款",3270,3381,3364,3628
"100","與員工有關連的開支","公務員公積金供款",49707,60789,57547,69438
"100","與員工有關連的開支","外調補助津貼",150,505,622,0
"100","部門開支","維修材料",138834,110890,103882,103000
"100","部門開支","合約維修工作",146715,139228,149829,132418
"100","部門開支","一般部門開支",567328,689118,585624,580516
"116","個人薪酬","薪金",158733,163930,161500,169630
"116","個人薪酬","津貼",3497,5074,3092,3682
"116","個人薪酬","工作相關津貼",0,2,58,2
"116","與員工有關連的開支","強制性公積金供款",668,557,546,561
"116","與員工有關連的開支","公務員公積金供款",10758,12425,12342,14090
"116","部門開支","僱用服務及專業費用",7827,6622,7007,6988
"116","部門開支","一般部門開支",43286,36281,36442,35145
"118","個人薪酬","薪金",633196,644000,651000,676000
"118","個人薪酬","津貼",11023,16855,12971,16287
"118","個人薪酬","工作相關津貼",63,100,100,100
"118","與員工有關連的開支","強制性公積金供款",2736,2286,2170,2248
"118","與員工有關連的開支","公務員公積金供款",34507,43343,42814,49860
"118","部門開支","一般部門開支",108757,132704,136421,113038
"122","個人薪酬","薪金",16454206,18425000,17313000,18599000
"122","個人薪酬","津貼",510882,470000,579000,456000
"122","個人薪酬","工作相關津貼",199969,224000,226000,236000
"122","與員工有關連的開支","租金津貼",1386,1700,1828,1700
"122","與員工有關連的開支","強制性公積金供款",75093,84832,75042,92515
"122","與員工有關連的開支","公務員公積金供款",1390445,1546033,1541364,1667541
"122","與員工有關連的開支","外調補助津貼",183,380,526,320
"122","部門開支","專門用途的物料及設備",298185,430000,475000,270000
"122","部門開支","一般部門開支",3059758,3516599,3694951,3477018
"122","其他費用","陸上管理線保安設施維修工程",20297,24000,23500,23000
"122","其他費用","調查費用",57481,70000,68000,66000
"122","其他費用","輔助部隊的薪酬及津貼",386701,429000,450000,463000
"132","個人薪酬","薪金",0,0,198346,290479
"132","個人薪酬","津貼",0,0,5298,7992
"132","個人薪酬","工作相關津貼",0,0,4,4
"132","與員工有關連的開支","強制性公積金供款",0,0,444,346
"132","與員工有關連的開支","公務員公積金供款",0,0,13588,26227
"132","部門開支","一般部門開支",0,0,827090,1134565
"132","其他費用","支援學生運動員、退役運動員、地區足球發展和殘疾人士體育項目的各項計劃",0,0,45647,60310
"132","其他費用","文化交流",0,0,34000,50000
"132","資助金","石硤尾創意藝術中心",0,0,9630,12840
"132","資助金","香港旅遊發展局",0,0,1169094,1381829
"132","資助金","香港演藝學院",0,0,354881,371831
"132","資助金","香港外展信託基金會",0,0,1644,2192
"132","資助金","香港藝術發展局",0,0,71894,186795
"132","資助金","中國香港體育協會暨奧林匹克委員會",0,0,33865,45153
"132","資助金","主要演藝團體",0,0,305177,399647
"132","資助金","香港殘疾人奧委會",0,0,6980,10600
"135","個人薪酬","薪金",141313,146575,146859,154184
"135","個人薪酬","津貼",5802,5337,4603,5012
"135","個人薪酬","工作相關津貼",0,3,66,3
"135","與員工有關連的開支","強制性公積金供款",388,236,317,278
"135","與員工有關連的開支","公務員公積金供款",8194,9895,9504,11336
"135","部門開支","一般部門開支",275374,259248,255845,262677
"136","個人薪酬","薪金",21722,23785,23956,24837
"136","個人薪酬","津貼",366,385,184,237
"136","個人薪酬","工作相關津貼",1,2,0,2
"136","與員工有關連的開支","強制性公積金供款",9,11,12,13
"136","與員工有關連的開支","公務員公積金供款",1030,1200,1476,1687
"136","部門開支","就特別委任而支付的酬金",3726,3726,3818,7151
"136","部門開支","一般部門開支",3712,3130,3522,4467
"137","個人薪酬","薪金",46474,48092,79668,184527
"137","個人薪酬","津貼",2271,2205,3658,8833
"137","個人薪酬","工作相關津貼",49,52,172,72
"137","與員工有關連的開支","強制性公積金供款",114,61,594,1871
"137","與員工有關連的開支","公務員公積金供款",3229,3320,6642,16520
"137","部門開支","一般部門開支",28199,32677,68690,126027
"138","個人薪酬","薪金",177028,185709,193007,199474
"138","個人薪酬","津貼",5688,5840,7229,5327
"138","個人薪酬","工作相關津貼",4,4,71,5
"138","與員工有關連的開支","強制性公積金供款",421,260,304,280
"138","與員工有關連的開支","公務員公積金供款",15610,18856,17536,20648
"138","部門開支","臨時僱員",63537,76560,68819,92418
"138","部門開支","委員會成員酬金",2848,3842,3267,3876
"138","部門開支","一般部門開支",109033,105779,100057,96657
"139","個人薪酬","薪金",65798,65463,55377,49381
"139","個人薪酬","津貼",3162,3422,2134,1993
"139","個人薪酬","工作相關津貼",3,2,2,2
"139","與員工有關連的開支","強制性公積金供款",148,132,158,101
"139","與員工有關連的開支","公務員公積金供款",4130,5494,4088,5001
"139","部門開支","一般部門開支",121362,117449,107952,149666
"140","個人薪酬","薪金",167776,180190,190086,229946
"140","個人薪酬","津貼",8156,8550,9414,9652
"140","個人薪酬","工作相關津貼",0,2,3,3
"140","與員工有關連的開支","強制性公積金供款",546,306,421,383
"140","與員工有關連的開支","公務員公積金供款",11184,15169,14440,20569
"140","部門開支","一般部門開支",1713140,19762899,18744234,1091187
"140","其他費用","基層醫療發展開支",191775,740749,389664,769554
"140","資助金","醫院管理局",81857716,90353320,91731928,89173960
"140","資助金","菲臘牙科醫院",209935,205696,208942,204748
"140","資助金","香港基因組中心",109866,108953,108953,108953
"141","個人薪酬","薪金",105450,114019,110888,137872
"141","個人薪酬","津貼",2997,3131,3566,3464
"141","個人薪酬","工作相關津貼",5,5,53,5
"141","與員工有關連的開支","強制性公積金供款",272,199,232,294
"141","與員工有關連的開支","公務員公積金供款",6777,8933,8577,11242
"141","部門開支","一般部門開支",88989,107678,92814,233200
"141","其他費用","向捨身救人者家屬提供經濟援助",0,11000,0,11000
"141","其他費用","康復服務公眾教育",15049,20000,20000,20000
"141","其他費用","離院長者綜合支援計劃",228961,228018,231452,274114
"141","資助金","生活環境輔導服務",2187,2187,2242,2242
"141","資助金","職業訓練局",209479,207384,211009,211009
"141","資助金","展亮技能發展中心",127390,122621,124895,123695
"141","資助金","監護委員會",10534,10600,10600,11612
"141","資助金","為涉及照顧或保護事宜司法 程序的兒童或少年提供 法律代表計劃 ",5945,5940,5940,6050
"141","資助金","成人教育資助計劃",10509,11500,10413,11500
"142","個人薪酬","薪金",332456,342013,338085,353880
"142","個人薪酬","津貼",13796,14767,13238,16520
"142","個人薪酬","工作相關津貼",112,26,16,29
"142","與員工有關連的開支","強制性公積金供款",1171,783,984,850
"142","與員工有關連的開支","公務員公積金供款",23010,29321,27192,32630
"142","部門開支","就特別委任而支付的酬金",12300,12600,19650,24600
"142","部門開支","委員會成員酬金",1931,2040,1691,2086
"142","部門開支","僱用服務及專業費用",163370,290175,254012,226890
"142","部門開支","一般部門開支",269544,302106,301550,361534
"142","資助金","當值律師服務",139737,163223,144233,164709
