﻿"人員","總目(編號)","開支總目","截至下列日期止的編制
職位數目總數
31.3.2023
修訂預算","截至下列日期止的編制
首長級編外職位數目
31.3.2023
修訂預算","截至下列日期止的編制
職位數目總數
31.3.2024
預算","截至下列日期止的編制
首長級編外職位數目
31.3.2024
預算"
"政府支薪人員","21","行政長官辦公室",103,,103,
"政府支薪人員","22","漁農自然護理署",2374,,2374,
"政府支薪人員","25","建築署",2033,2,2033,2
"政府支薪人員","24","審計署",198,,198,
"政府支薪人員","23","醫療輔助隊",99,,99,
"政府支薪人員","82","屋宇署",2128,1,2135,1
"政府支薪人員","26","政府統計處",1251,,1246,
"政府支薪人員","27","民眾安全服務處",109,,108,
"政府支薪人員","28","民航處",966,2,965,2
"政府支薪人員","33","土木工程拓展署",2091,13,2116,14
"政府支薪人員","30","懲教署",7281,,7254,
"政府支薪人員","31","香港海關",7933,,7933,
"政府支薪人員","37","衞生署",7109,1,7049,1
"政府支薪人員","92","律政司",1511,3,1515,3
"政府支薪人員","39","渠務署 ",2062,1,2069,1
"政府支薪人員","42","機電工程署",589,3,583,3
"政府支薪人員","44","環境保護署",2156,2,2145,2
"政府支薪人員","45","消防處 ",11553,2,11531,2
"政府支薪人員","49","食物環境衞生署",11514,4,11503,4
"政府支薪人員","46","公務員一般開支",359,,359,
"政府支薪人員","166","政府飛行服務隊",361,,357,
"政府支薪人員","48","政府化驗所",515,,517,
"政府支薪人員","59","政府物流服務署",750,,752,
"政府支薪人員","51","政府產業署",338,1,329,1
"政府支薪人員","143","政府總部：公務員事務局 ",673,,713,
"政府支薪人員","152","政府總部： 商務及經濟發展局",224,4,221,3
"政府支薪人員","144","政府總部：政制及內地事務局",220,2,220,2
"政府支薪人員","132","政府總部：文化體育及旅遊局",335,4,347,5
"政府支薪人員","138","政府總部：發展局(規劃地政科)",215,2,221,5
"政府支薪人員","159","政府總部：發展局(工務科)",457,2,461,2
"政府支薪人員","156","政府總部：教育局",6474,5,6470,5
"政府支薪人員","137","政府總部：環境及生態局(環境科)",228,,223,
"政府支薪人員","139","政府總部：環境及生態局(食物科)",50,1,50,1
"政府支薪人員","148","政府總部：財經事務及庫務局(財經事務科)",109,3,106,3
"政府支薪人員","147","政府總部：財經事務及庫務局(庫務科)",218,,217,
"政府支薪人員","140","政府總部：醫務衞生局",238,1,242,
"政府支薪人員","53","政府總部：民政及青年事務局",181,1,184,1
"政府支薪人員","155","政府總部：創新科技署",323,,337,
"政府支薪人員","135","政府總部︰創新科技及工業局",175,,170,
"政府支薪人員","141","政府總部：勞工及福利局",133,,159,3
"政府支薪人員","47","政府總部：政府資訊科技總監辦公室",724,,750,
"政府支薪人員","142","政府總部：政務司司長辦公室及財政司司長辦公室",567,,558,1
"政府支薪人員","96","政府總部：海外經濟貿易辦事處",228,,228,
"政府支薪人員","151","政府總部：保安局",245,,244,
"政府支薪人員","158","政府總部：運輸及物流局",225,4,227,4
"政府支薪人員","60","路政署",2498,6,2518,9
"政府支薪人員","63","民政事務總署",2301,1,2321,1
"政府支薪人員","168","香港天文台",372,,372,
"政府支薪人員","122","香港警務處",38397,1,38265,1
"政府支薪人員","70","入境事務處",8975,1,8894,1
"政府支薪人員","72","廉政公署",1552,2,1552,2
"政府支薪人員","74","政府新聞處",453,,452,
"政府支薪人員","76","稅務局",2937,,2960,
"政府支薪人員","78","知識產權署",193,,194,
"政府支薪人員","79","投資推廣署",40,,40,
"政府支薪人員","174","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處",35,,35,
"政府支薪人員","80","司法機構",2081,2,2078,2
"政府支薪人員","90","勞工處",2573,2,2563,1
"政府支薪人員","91","地政總署",4794,2,4754,2
"政府支薪人員","94","法律援助署",563,,563,
"政府支薪人員","95","康樂及文化事務署",10475,,10468,
"政府支薪人員","100","海事處",1499,,1499,
"政府支薪人員","180","電影、報刊及物品管理辦事處",66,,66,
"政府支薪人員","116","破產管理署",282,,281,
"政府支薪人員","118","規劃署",961,2,965,2
"政府支薪人員","136","公務員敍用委員會秘書處",33,,33,
"政府支薪人員","160","香港電台",768,,767,
"政府支薪人員","162","差餉物業估價署",979,,996,
"政府支薪人員","163","選舉事務處",310,,304,
"政府支薪人員","169","截取通訊及監察事務專員秘書處",23,,23,
"政府支薪人員","170","社會福利署",6569,1,6591,1
"政府支薪人員","181","工業貿易署",518,,518,
"政府支薪人員","186","運輸署",1927,4,1926,4
"政府支薪人員","188","庫務署",587,,581,
"政府支薪人員","190","大學教育資助委員會",92,,92,
"政府支薪人員","194","水務署",4753,,4742,
"政府支薪人員","173","在職家庭及學生資助事務處",1372,,1372,
"任職於其他公共機構的人員","","公司註冊處營運基金",394,,394,
"任職於其他公共機構的人員","","機電工程營運基金",3780,,3776,
"任職於其他公共機構的人員","","香港金融管理局",2,,2,
"任職於其他公共機構的人員","","醫院管理局",393,,331,
"任職於其他公共機構的人員","","房屋委員會",9838,1,9837,3
"任職於其他公共機構的人員","","土地註冊處營運基金",591,,591,
"任職於其他公共機構的人員","","法律援助服務局",4,,4,
"任職於其他公共機構的人員","","通訊事務管理局辦公室營運基金",372,,368,
"任職於其他公共機構的人員","","郵政署營運基金",5347,,5347,
