﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2022止的實際開支
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","2140827","455000","100000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3061RE","西灣河文娛中心翻新及改善工程","280600","3220","18000","75000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3062RE","大埔文娛中心設施提升工程","516500","19673","67000","158000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3063RE","荃灣公共圖書館修繕工程","143800","11376","14000","20000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3064RE","油麻地戲院第二期建築工程","220100","0","10400","24000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3066RE","香港藝術館擴建及修繕工程","934400","802475","600","1000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3072RE","天水圍天業路康樂及文化綜合項目第一期(文物修復資源中心)","2505000","0","40000","125400"
"社區及對外事務","康樂、文化及市政設施－文化設施","3073RE","粉嶺第11區新界東文化中心施工前期工序","93400","76543","16500","300"
"社區及對外事務","康樂、文化及市政設施－文化設施","3074RE","天水圍第109區文物修復資源中心施工前期工序","89000","36467","10000","5000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3076RE","香港科學館及香港歷史博物館擴建工程施工前期工序","72800","29833","26400","14500"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","1007032","9000","2000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","2163100","1296156","88000","5000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3058RG","鯉景道綜合大樓分區圖書館及安老院舍","673600","77398","66100","218000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3068RG","四美街地區休憩用地、體育館及公眾停車場","1605000","0","163000","178000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3070RG","馬鞍山第103區綜合設施大樓－施工前期工序","74300","17192","19000","20000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3409RO","鯉魚門海旁改善計劃－發展海濱長廊及相關改善工程","103200","7513","12000","24000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3427RO","北區第47及48區休憩用地","123700","75846","2500","1500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3428RO","大角咀海輝道休憩用地","104000","34627","24000","17000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3433RO","大埔第6區休憩用地","93800","69191","500","5000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3436RO","啟德大道公園","321900","215871","4000","5000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3441RO","擴建九龍城區海心公園","293200","56288","70000","75000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3442RO","大角咀海帆道休憩用地","196100","7260","25000","65000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3449RO","紅磡海濱休憩用地","266700","12984","32000","55000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3451RO","將軍澳第68區市鎮公園","558200","201","38000","95000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3452RO","香港兒童醫院旁的海濱長廊","82200","52020","2000","4000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","106700","77543","2000","500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3466RO","海濱道公園及其鄰近範圍改善工程","186700","112560","5000","6000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3467RO","啟德車站廣場","1651500","580876","166000","80000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3468RO","臨華街遊樂場及其鄰近範圍改善工程","145500","39611","40000","18000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3470RO","啟德龍津石橋保育長廊","669200","62958","89000","97400"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3474RO","葵涌公園","318300","9442","31000","95000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3475RO","西營盤東邊街北休憩用地","207600","0","12000","31000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3476RO","荃灣海濱公園及荃灣公園改善工程－第一期發展計劃","308100","0","2000","53300"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3477RO","北角東岸公園主題區公眾休憩用地","乙級工程","0","0","26100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3478RO","安達臣道石礦場石礦公園","乙級工程","0","0","11500"
"社區及對外事務","康樂、文化及市政設施－體育設施","3269RS","青衣第4區體育館","774800","509851","2000","2000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3272RS","啟德體育園－建造工程","31898000","8986586","5500000","5500000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","585977","1000","5000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3275RS","改建黃大仙摩士公園游泳池，以提供暖水泳池","576500","375431","86000","22500"
"社區及對外事務","康樂、文化及市政設施－體育設施","3280RS","重建九龍仔游泳池","1120000","67458","150000","235000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3281RS","重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫","382200","269562","8000","4500"
"社區及對外事務","康樂、文化及市政設施－體育設施","3288RS","天水圍第107區游泳池場館及休憩用地","1336000","287788","322000","110000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3291RS","重建元朗大球場－主要工程","1365000","0","49000","60000"
"社區及對外事務","社會福利及社區建設－社區會堂","3194SC","位於前北角邨用地東面部分的社區會堂","61000","49332","0","5400"
"社區及對外事務","社會福利及社區建設－社區會堂","3196SC","長洲社區會堂暨民政諮詢中心","156600","19199","38000","65500"
"社區及對外事務","社會福利及社區建設－社區會堂","3199SC","荃灣德士古道聯用綜合大樓","乙級工程","0","0","20900"
"經濟建設","郵政、電訊及能源－郵局","3023PP","重置香港郵政總部","1600900","525486","230000","169000"
"教育","教育－小學","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學","660000","497244","5000","2000"
"教育","教育－小學","3352EP","長沙灣東京街1所設有30間課室的小學","345500","247524","11000","11000"
"教育","教育－小學","3353EP","觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學","351100","294275","10000","4000"
"教育","教育－小學","3355EP","觀塘安達臣道發展區(地盤KT2c)1所設有30間課室的小學","369900","15106","90000","110000"
"教育","教育－小學","3356EP","荃灣荃灣西站(TW7)發展項目1所設有30間課室的小學","392800","34419","95000","110000"
"教育","教育－小學","3358EP","沙田水泉澳1所設有30間課室的小學","363200","301546","38300","9700"
"教育","教育－小學","3359EP","深水埗連翔道1所設有30間課室的小學","455300","0","12000","88800"
"教育","教育－小學","3360EP","粉嶺皇后山第一所設有30間課室的小學","386100","249007","9000","3000"
"教育","教育－小學","3361EP","粉嶺皇后山第二所設有30間課室的小學","386600","244443","9000","3000"
"教育","教育－小學","3362EP","啟德發展計劃(地盤1B-4)1所設有30間課室的小學","437700","0","12000","88800"
"教育","教育－小學","3363EP","沙田火炭坳背灣街1所設有24間課室的小學","365400","27396","70000","130000"
"教育","教育－小學","3364EP","觀塘安達臣道發展區(地盤KT2a)1所設有30間課室的小學","411200","0","12000","88800"
"教育","教育－小學","3365EP","大埔第9區1所設有36間課室的小學","427300","55866","160000","170000"
"教育","教育－小學","3368EP","西貢安達臣道石礦場用地發展(地盤E-1)1所設有30間課室的小學及1所設有6間課室的幼稚園","483600","0","15500","63700"
"教育","教育－小學","3369EP","西貢安達臣道石礦場用地發展(地盤E-2)1所設有30間課室的小學","乙級工程","0","0","21600"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","446700","382036","3800","7000"
"教育","教育－中學","3272ES","觀塘安達臣道發展區(地盤KT2e)1所設有30間課室的中學","434800","251802","36000","44000"
"教育","教育－中學","3275ES","西貢安達臣道石礦場用地發展(地盤E-3)1所設有30間課室的中學","乙級工程","0","0","22000"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","408500","310986","1300","3700"
"教育","教育－其他","3111ET","東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校","334700","280736","7000","6500"
"教育","教育－其他","3112ET","九龍塘聯福道2所特殊學校","779800","0","30000","90000"
"教育","教育－其他","3113ET","匡智屯門晨崗學校擴建計劃","61200","20121","25800","2900"
"教育","教育－其他","3114ET","幼稚園教育中心(小西灣)","466600","0","21300","35700"
"教育","教育－其他","3115ET","灣仔愛群道1所設有12間課室的特殊學校","乙級工程","0","0","10500"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","1604582","45000","7000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3020NB","重置沙田富山公眾殮房","1038000","655516","130000","40000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","945600","689780","4000","1000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3023NB","在柴灣歌連臣角道興建骨灰安置所設施工程","791700","357209","190000","79000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3024NB","在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程","859500","100864","100000","137000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3026NB","和合石火葬場擴展工程","174200","88775","9000","3500"
"環境和食物","環境衞生－垃圾收集站及清潔站","3007NR","西貢安達臣道石礦場用地發展(地盤G5)垃圾收集站及回收便利點","乙級工程","0","0","7300"
"環境和食物","環境衞生－零售市場及熟食中心","3034NM","在大圍街市裝設空氣調節系統","109700","70773","1000","500"
"環境和食物","環境衞生－零售市場及熟食中心","3035NM","香港仔街市及熟食中心現代化計劃","254000","35111","135100","18000"
"環境和食物","環境衞生－零售市場及熟食中心","3037NM","天水圍公眾街市建造工程","1499000","0","21000","41800"
"基礎建設","運輸－停車場","3023TP","上水第4及第30區(地盤2)的公眾停車場","385100","50649","74300","75000"
"基礎建設","運輸－停車場","3024TP","東涌第99區的公眾停車場","167500","0","15000","47000"
"基礎建設","運輸－停車場","3025TP","深水埗欽州街西休憩用地及公眾停車場","乙級工程","0","0","8400"
"基礎建設","運輸－停車場","3027TP","將軍澳第66區市鎮公園及公眾停車場","乙級工程","0","0","36600"
"基礎建設","運輸－行人天橋及行人隧道","3184TB","建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨","112400","31176","37000","12000"
"保安","治安－懲教服務","3079LC","荔枝角收押所重建計劃","乙級工程","0","0","15700"
"保安","治安－司法","3032LJ","高等法院大樓低層4樓加建法庭及相關設施","105200","7976","20400","31600"
"保安","治安－司法","3033LJ","在加路連山道興建區域法院大樓","5800000","0","130000","300000"
"保安","治安－警察","3237LP","東九龍總區總部及行動基地暨牛頭角分區警署","3186000","2442971","13500","500"
"保安","治安－警察","3278LP","香港國際機場三跑道系統的相關警務設施","1866600","86104","15000","200000"
"保安","治安－警察","3279LP","缸瓦甫警察訓練設施","2983800","0","51800","119100"
"保安","公眾安全－消防","3174BF","在將軍澳第72區興建消防局暨救護站、部門宿舍及消防設施","655000","0","66000","100000"
"保安","公眾安全－消防","3175BF","搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路","981200","184016","110000","331000"
"保安","公眾安全－消防","3176BF","香港國際機場三跑道系統的相關消防設施","2605800","516669","97600","285600"
"保安","公眾安全－消防","3179BF","港灣消防局重置項目","乙級工程","0","0","31400"
"保安","宿舍－內部保安","3064JA","將軍澳百勝角消防處紀律部隊宿舍建造工程","1625000","1278859","8000","15000"
"保安","宿舍－內部保安","3065JA","將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程","604800","324050","4000","2000"
"保安","宿舍－內部保安","3067JA","將軍澳第123區寶琳路香港海關職員宿舍建造工程","1035200","111078","135000","205000"
"保安","宿舍－內部保安","3068JA","慈雲山雙鳳街57號香港海關職員宿舍建造工程","533100","267510","65500","15000"
"保安","宿舍－內部保安","3073JA","西區已婚警務人員宿舍重建計劃","2020000","3526","18500","92200"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","7737233","5000","25000"
"社會福利設施","社會福利設施－多種用途／雜項","3001SG","購置處所以提供福利服務","20000000","44197","106500","788550"
"衞生","衞生－診所","3072MC","提升公共衞生檢測中心設施工程","200000","42486","74000","24200"
"衞生","衞生－診所","3073MC","小西灣健康中心及社會福利設施大樓","616800","33966","65000","172000"
"衞生","衞生－診所","3077MC","位於高超道的普通科門診診所及兒童體能智力測驗中心","乙級工程","0","0","15700"
"衞生","衞生－醫院","3115MH","瑪嘉烈醫院荔景大樓擴建計劃－籌備工作","104000","62449","10000","10000"
"衞生","衞生－醫院","3116MH","將軍澳中醫醫院發展項目","8620000","386564","550000","900000"
"衞生","衞生－醫院","3117MH","瑪嘉烈醫院荔景大樓擴建計劃－工地平整及地基工程","408400","68937","102200","95000"
"衞生","衞生－醫院","3004MI","北區醫院擴建計劃－籌備工作","481300","116348","204000","20000"
"衞生","衞生－醫院","3005MI","北區醫院擴建計劃－工地平整及地基工程","2141000","413266","700000","400000"
"衞生","衞生－醫院","3070MM","瑪麗醫院第一期重建計劃","13556000","2047819","1630000","2010000"
"衞生","衞生－醫院","3074MM","北區百和路社區健康中心暨社會福利設施","1780400","323790","317000","640000"
"衞生","衞生－醫院","3075MM","威爾斯親王醫院重建計劃第二期(第一階段)－主要工程","21978800","0","2200","380000"
"衞生","衞生－醫院","3081MM","葵涌醫院重建工程第二及第三期","7452100","1036998","1264000","1331000"
"衞生","衞生－醫院","3085MM","醫院管理局支援服務中心","3788000","329211","656000","1100000"
"衞生","衞生－醫院","3086MM","屯門醫院手術室大樓擴建計劃－主要工程","2729700","1510790","47000","280000"
"衞生","衞生－醫院","3087MM","在啟德發展區興建新急症醫院－主要工程","30441100","151020","389900","1091000"
"衞生","衞生－醫院","3092MM","在啟德發展區興建新急症醫院－籌備工作","769300","504200","4100","1200"
"衞生","衞生－醫院","3093MM","威爾斯親王醫院重建計劃第二期(第一階段)－籌備工作","1231100","784008","22400","1800"
"衞生","衞生－醫院","3094MM","在啟德發展區興建新急症醫院－地基工程、挖掘和橫向承托工程，以及地庫挖掘工程","5356800","2515752","350000","120000"
"衞生","衞生－醫院","3095MM","威爾斯親王醫院重建計劃第二期(第一階段)－拆卸及地基工程","1725000","954269","395000","60000"
"衞生","衞生－其他","3001MZ","在將軍澳成立政府中藥檢測中心","2005000","76839","80000","160000"
"雜項","裝修工程－其他","3402IO","香港國際機場三跑道系統的相關政府部門設施及辦公地方","2624500","52739","106000","540000"
"雜項","裝修工程－其他","3403IO","香港國際機場多式聯運中轉客運大樓發展計劃相關的政府設施裝置工程","341100","8113","25000","110000"
"雜項","政府辦事處－政府內部服務","3074KA","興建西九龍政府合署","4742500","3607788","3200","3200"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","1078900","874668","15000","10200"
"雜項","政府辦事處－政府內部服務","3120KA","興建政府數據中心大樓","2251700","1338779","460000","120600"
"雜項","政府辦事處－政府內部服務","3121KA","長沙灣政府聯用辦公大樓－建造工程","2281000","1441535","110000","85000"
"雜項","政府辦事處－政府內部服務","3122KA","啟德發展區的稅務大樓","3600000","2364698","580000","120000"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","234200","157684","2200","2000"
"雜項","政府辦事處－政府內部服務","3125KA","將軍澳第67區政府聯用辦公大樓","5228400","830761","460000","1224900"
"雜項","政府辦事處－政府內部服務","3129KA","柴灣水務署總部暨香港及離島分署及懲教署總部大樓","3252800","252979","240000","800000"
"雜項","政府辦事處－政府內部服務","3130KA","將軍澳入境事務處總部","6806000","1571779","2271000","1296800"
"雜項","政府辦事處－政府內部服務","3133KA","於長沙灣污水泵房的渠務署辦公大樓","2157500","151463","165000","382700"
"雜項","政府辦事處－政府內部服務","3141KA","立法會綜合大樓擴建計劃","1562600","0","76800","581200"
"雜項","輔助設施－政府內部服務","3069GI","香港國際機場三跑道系統的相關航空交通管制設施","1902900","563061","233000","287000"
"雜項","輔助設施－政府內部服務","3070GI","香港國際機場三跑道系統的相關航空氣象服務設施","281500","15177","13000","19000"
"雜項","輔助設施－政府內部服務","3071GI","赤柱東頭灣道47號香港懲教學院多用途體育館重建計劃","乙級工程","0","0","36600"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","631507","1000","4000"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","223300","131114","6000","8000"
"雜項","輔助設施－其他","3184GK","柴灣政府綜合大樓及車房","1585000","127684","240000","570000"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","2862700","2292314","38000","30000"
"雜項","輔助設施－其他","3187GK","啟德發展區的動物管理及動物福利綜合大樓","881900","138009","90000","200000"
"雜項","輔助設施－其他","3189GK","在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心","189700","24500","23000","45000"
"雜項","輔助設施－其他","3190GK","政府飛行服務隊模擬飛行訓練中心","112100","52123","27000","10000"
"雜項","輔助設施－其他","3193GK","觀塘綜合發展項目","4544600","0","104900","157400"
"雜項","輔助設施－其他","3195GK","安達臣道石礦場(地盤G2)聯用大樓","2025000","0","10000","31400"
"雜項","輔助設施－其他","3197GK","將軍澳第67區的聯用綜合大樓(附設街市)","乙級工程","0","0","36600"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","2437380","2334080"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","174670","175150"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","1351390","1374540"
"完成、取消或削減的工程","","","","0","0","82400","0"
