﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2022止的實際開支
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","5444RO","鯉魚門海旁改善計劃－公眾登岸設施建造工程","164900","50459","40400","19500"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","223000","205971","7168","9860"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","57913","3706","7514"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","1032805","90206","61508"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1727267","3678","3817"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","2112578","65500","60523"
"環境","環境保護－廢物處理","5163DR","新界東北堆填區擴建計劃","7510000","2320","165584","379450"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","1505327","114000","29600"
"環境","環境保護－廢物處理","5168DR","港島東廢物轉運站改建及翻新工程","56500","43279","100","105"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","1426628","1760","16500"
"環境","環境保護－廢物處理","5173DR","有機資源回收中心第2期","2453000","925603","1129590","397807"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","84307","100","105"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","100080","100","105"
"環境","環境保護－廢物處理","5177DR","綜合廢物管理設施第1期","19203700","7450492","1688730","3369561"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","14608","3823","1505"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","152100","133728","13648","2275"
"環境","環境保護－廢物處理","5184DR","翻新及提升西九龍廢物轉運站","2625600","0","2500","50000"
"環境","環境保護－廢物處理","5185DR","翻新及提升港島西及港島東廢物轉運站","2079900","0","2400","27000"
"環境","環境保護－廢物處理","5186DR","翻新及提升離島廢物轉運設施","乙級工程","0","0","39763"
"環境","環境保護－廢物處理","5187DR","翻新及改建北大嶼山廢物轉運站","乙級工程","0","0","36922"
"環境","環境保護－廢物處理","5192DR","新界西堆填區擴建計劃","44277800","0","223","240350"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","5203246","1160","8204"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","218511","15000","11489"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","412349","24474","17387"
"基礎建設","土木工程－土地發展","5751CL","欣澳填海的規劃及工程研究","乙級工程","0","0","1000"
"基礎建設","土木工程－土地發展","5762CL","沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程－詳細設計及工地勘測","66400","50751","672","1767"
"基礎建設","土木工程－土地發展","5767CL","龍鼓灘填海和重新規劃屯門西地區的規劃及工程研究","乙級工程","0","0","22582"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島相關研究","550400","65403","184069","142369"
"基礎建設","土木工程－土地發展","5769CL","城市地下空間發展：策略性地區先導研究","70000","52917","6246","1122"
"基礎建設","土木工程－土地發展","5782CL","P1公路(大蠔至欣澳段)的工程研究","130200","5458","50297","13594"
"基礎建設","土木工程－土地發展","5792CL","在岩洞內興建政府檔案處歷史檔案中心","乙級工程","0","0","282149"
"基礎建設","土木工程－土地發展","5816CL","沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程","1849600","940066","98000","40685"
"基礎建設","土木工程－土地發展","5841CL","在大嶼山小蠔灣興建骨灰安置所的土地平整及相關基礎設施工程","182000","3054","24780","36000"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","4945500","4208175","105000","146000"
"基礎建設","土木工程－多種用途","5049CG","在東涌新市鎮擴展(東)提供區域供冷系統","3918200","365","54000","344000"
"基礎建設","土木工程－多種用途","5050CG","在啟德發展計劃提供新增的區域供冷系統","4269300","618921","950000","974000"
"基礎建設","土木工程－多種用途","5051CG","在古洞北新發展區提供區域供冷系統","5787700","221","43000","30000"
"基礎建設","土木工程－多種用途","5052CG","新界西南及東北綠化總綱圖－優先綠化工程","367600","48374","56500","43927"
"基礎建設","土木工程－多種用途","5055CG","在洪水橋／廈村新發展區提供第一期區域供冷系統","乙級工程","0","0","900"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","20501482","180000","88828"
"基礎建設","運輸－渡輪碼頭","5051TF","重建南丫島北角碼頭","72400","32369","22508","2614"
"基礎建設","運輸－渡輪碼頭","5052TF","三門仔村碼頭改善工程","110800","0","8080","25420"
"基礎建設","運輸－渡輪碼頭","5053TF","深涌碼頭改善工程","111900","0","8340","26730"
"基礎建設","運輸－渡輪碼頭","5054TF","二澳碼頭改善工程","128500","0","13690","40772"
"基礎建設","運輸－渡輪碼頭","5055TF","榕樹灣公眾碼頭改善工程","157400","0","6980","46830"
"基礎建設","運輸－渡輪碼頭","5056TF","石仔灣碼頭改善工程","57500","0","3210","20398"
"基礎建設","運輸－渡輪碼頭","5057TF","糧船灣碼頭改善工程","88300","0","7230","25200"
"基礎建設","運輸－渡輪碼頭","5058TF","滘西村碼頭改善工程","77800","5308","16100","21410"
"基礎建設","運輸－渡輪碼頭","5059TF","荔枝莊碼頭改善工程","108800","4691","20100","25190"
"基礎建設","運輸－渡輪碼頭","5060TF","馬灣涌碼頭改善工程","45800","0","5780","12912"
"基礎建設","運輸－行人天橋及行人隧道","5193TB","興建行人隧道以配合沙田石門安興里骨灰安置所計劃","227400","82862","80997","57736"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1075670","1041580"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","397200","534170"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","83294","253280"
"完成、取消或削減的工程","","","","0","0","3093","0"
