﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2022止的實際開支
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"非經常資助金","教育資助金","小學","8025EA","半山區柏道聖士提反女子中學附屬小學重建計劃","100000","95406","100","100"
"非經常資助金","教育資助金","小學","8027EA","擴建及改建跑馬地黃泥涌道聖保祿天主教小學","467800","382521","1000","10000"
"非經常資助金","教育資助金","中學","8082EB","薄扶林羅富國徑的職業先修學校","128700","101649","182","100"
"非經常資助金","教育資助金","中學","8090EB","灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃","318700","306222","100","100"
"非經常資助金","教育資助金","中學","8091EB","改建及裝修中環麥當勞道聖保羅男女中學","150600","133037","100","100"
"非經常資助金","教育資助金","中學","8094EB","香港羅便臣道英華女學校重建計劃","653400","649018","100","100"
"非經常資助金","教育資助金","中學","8095EB","位於西灣河太祥街2號B香港中國婦女會中學的部分重建及改建工程","285300","0","14325","122036"
"非經常資助金","教育資助金","中學","8096EB","九龍城東寶庭道8號民生書院興建1座禮堂","81400","0","10000","34740"
"非經常資助金","教育資助金","雜項教育資助金","8036EC","灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃","123800","112068","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8046EC","薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學)","184100","178771","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8012EE","重建位於中半山波老道20號的港島中學","536300","0","271000","40000"
"非經常資助金","教育資助金","特殊學校","8031ED","改建沙田公立學校","148600","5198","52000","36000"
"非經常資助金","教育資助金","特殊學校","8032ED","改建香海正覺蓮社佛教普光學校","197600","131924","11580","1000"
"非經常資助金","教育資助金","特殊學校","8033ED","大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施","170200","114539","25920","6939"
"非經常資助金","工業教育及工業訓練","","8021EM","職業訓練局於青衣的航空及航海教育中心發展計劃","862200","27800","30960","178790"
"非經常資助金","工業教育及工業訓練","","8023EM","九龍東(茶果嶺)職業訓練局校舍發展計劃─施工前期工程","459300","0","22800","93100"
"非經常資助金","大學","香港中文大學","8056EF","綜合科研實驗大樓(第2座)","1416100","108500","192900","303600"
"非經常資助金","大學","香港中文大學","8061EF","在大埔第39區興建一座教學科研綜合大樓(第二階段－主要工程)","乙級工程","0","0","139100"
"非經常資助金","大學","香港中文大學","8062EF","在大埔第39區興建一座教學科研綜合大樓(第一階段－顧問研究)","59700","32800","23900","2999"
"非經常資助金","大學","香港中文大學","8063EF","李卓敏基本醫學大樓設施翻新工程(餘下部分)","57200","10800","32800","11400"
"非經常資助金","大學","香港理工大學","8029EK","圖書館擴建及翻新工程","406600","218700","106300","55600"
"非經常資助金","大學","香港理工大學","8030EK","何文田斜坡校園擴建工程","1418000","100700","73100","86700"
"非經常資助金","大學","香港理工大學","8032EK","校園內醫療相關教學設施的翻新工程","乙級工程","0","0","6213"
"非經常資助金","大學","香港科技大學","8017EL","新科研樓1","477000","0","25900","119100"
"非經常資助金","大學","香港科技大學","8018EL","新科研樓2","乙級工程","0","0","48865"
"非經常資助金","大學","香港大學","8056EG","大學道2號重建工程(一號樓)","599900","69700","120400","314200"
"非經常資助金","大學","香港大學","8063EG","沙宣道3號教學大樓","810900","622959","130000","57941"
"非經常資助金","大學","香港大學","8064EG","大學道資訊科技大樓","486900","80700","137600","262000"
"非經常資助金","大學","香港大學","8065EG","設施提升及醫學院校區發展 (第二階段－主要工程)","乙級工程","0","0","104000"
"非經常資助金","大學","香港大學","8066EG","設施提升及醫學院校區發展(第一階段－主要工程)","194300","126722","32010","12718"
"非經常資助金","大學","香港大學","8067EG","於沙宣道3號以東的擴展地段建造一座新的教學大樓(主要工程)","乙級工程","0","0","249775"
"非經常資助金","大學","香港大學","8068EG","於沙宣道3號以東的擴展地段建造一座新的教學大樓－顧問研究","56000","0","18440","11830"
"非經常資助金","大學","香港大學","8069EG","於沙宣道6號建造臨床培訓設施中心(主要工程)","乙級工程","0","0","72087"
"非經常資助金","大學","香港教育大學","8004EN","大埔校園新教學大樓工程","651200","0","14770","144400"
"非經常資助金","醫療資助金","","8013MD","廣華醫院重建計劃第二期－主要工程","乙級工程","0","0","293000"
"非經常資助金","醫療資助金","","8014MD","重建廣華醫院－籌備工作","552700","453286","18600","7000"
"非經常資助金","醫療資助金","","8016MD","重建廣華醫院－主要工程(第一期的上層結構建築及相關工程)","10049300","3851753","825000","580000"
"非經常資助金","醫療資助金","","8005MF","仁濟醫院重建工程","590500","551011","200","3900"
"非經常資助金","醫療資助金","","8004MJ","基督教聯合醫院擴建計劃－主要工程(上層結構建築及翻新工程)","16214100","835505","1036100","1650000"
"非經常資助金","醫療資助金","","8005MJ","基督教聯合醫院擴建計劃－籌備工作","352300","340315","5200","6300"
"非經常資助金","醫療資助金","","8006MJ","基督教聯合醫院擴建計劃－主要工程(拆卸及下層結構工程)","1791600","1677151","22900","23000"
"非經常資助金","醫療資助金","","8003ML","靈實醫院擴建計劃","2073000","1648655","38000","45000"
"非經常資助金","醫療資助金","","8067MM","香港紅十字會輸血服務中心總部擴建工程","893100","818992","10000","30000"
"非經常資助金","醫療資助金","","8073MM","天水圍醫院","3910900","2957653","18000","12500"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","8773802","78000","40000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","1538964","0","300"
"非經常資助金","醫療資助金","","8088MM","聖母醫院重建計劃－主要工程","4346700","0","57500","208300"
"非經常資助金","醫療資助金","","8091MM","聖母醫院重建計劃－籌備工作","197000","117148","10300","21500"
"非經常資助金","醫療資助金","","8003MP","葛量洪醫院重建計劃第一期－主要工程","9933900","0","5200","174900"
"非經常資助金","醫療資助金","","8004MP","葛量洪醫院重建計劃第一期－籌備工作","422500","168630","7400","15000"
"非經常資助金","醫療資助金","","8005MP","葛量洪醫院重建計劃第一期－拆卸、工地平整及地基工程","1181900","148227","212300","150000"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","545697","30","3000"
"非經常資助金","資助金－雜項","","8001QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村－施工前期工序","7400","5850","1008","542"
"非經常資助金","資助金－雜項","","8002QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村","92600","0","24000","59300"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1640963","29600","19228"
"非經常資助金","資助金－雜項","","8031QJ","奧運大樓外牆翻新工程","8900","83","37","6615"
"非經常資助金","資助金－雜項","","8042QJ","青年宿舍計劃－東華三院青年宿舍的建造工程","435400","4902","15000","52250"
"非經常資助金","資助金－雜項","","8044QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的建造工程","1444700","408911","516774","253415"
"非經常資助金","資助金－雜項","","8048QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的建造工程","766400","2899","38612","138978"
"非經常資助金","資助金－雜項","","8050QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的施工前工作","14900","3854","5030","5066"
"非經常資助金","資助金－雜項","","8052QJ","青年宿舍計劃－救世軍的前期顧問研究","3300","1474","1189","637"
"非經常資助金","資助金－雜項","","8053QJ","青年宿舍計劃－香港青少年發展聯會旺角青年宿舍的建造工程","乙級工程","0","0","39660"
"非經常資助金","資助金－雜項","","8054QJ","香港體育學院新設施大樓","986600","0","124630","610360"
"非經常資助金","資助金－雜項","","8055QJ","青年宿舍計劃－香港青少年發展聯會旺角青年宿舍的施工前工作","9000","4614","3553","833"
"非經常資助金","資助金－雜項","","8056QJ","香港體育學院新設施大樓施工前期工序","54700","24383","24200","6117"
"非經常資助金","資助金－雜項","","8057QJ","青年宿舍計劃－香港聖公會福利協會有限公司元朗青年宿舍的施工前工作","乙級工程","0","0","3600"
"非經常資助金","資助金－雜項","","8001QM","香港演藝學院伯大尼校園小教堂屋頂重新設計、牛棚展示區屋頂維修、伯大尼主樓地下室內油漆及更換二樓平屋頂木地板","乙級工程","0","0","836"
"非經常資助金","資助金－雜項","","8002QM","香港演藝學院伯大尼校園附屬樓辦公室及教學空間翻新及專業設備升級","乙級工程","0","0","1370"
"非經常資助金","資助金－雜項","","8001QR","西港島線－財務資助","12252000","11708091","3135","2621"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","243601","1000","13669"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","65279","1000","9123"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","85300","68167","2910","1097"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","167300","128433","4500","14630"
"非經常資助金","資助金－雜項","","8028QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心","54000","45016","4000","4985"
"非經常資助金","資助金－雜項","","8029QW","活化計劃－活化書館街12號為大坑火龍文化館","42300","30126","4500","4180"
"非經常資助金","資助金－雜項","","8030QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場","58700","43874","4000","5016"
"非經常資助金","資助金－雜項","","8035QW","活化計劃－活化舊域多利軍營羅拔時樓為羅拔時樓開心藝展中心","219000","0","10000","78150"
"非經常資助金","資助金－雜項","","8036QW","活化計劃－活化聯和巿場為聯和市場－城鄉生活館","68200","1654","20000","33440"
"非經常資助金","資助金－雜項","","8037QW","活化計劃－活化前流浮山警署為香港導盲犬學苑","98300","0","7420","30500"
"非經常資助金","資助金－雜項","","8039QW","活化歷史建築伙伴計劃維修及保養工程－綠匯學苑","2300","0","1100","732"
"非經常資助金","資助金－雜項","","8040QW","活化歷史建築伙伴計劃維修及保養工程－雷生春","14200","0","2900","9227"
"非經常資助金","資助金－雜項","","8041QW","活化歷史建築伙伴計劃維修及保養工程－美荷樓","15000","0","3100","7534"
"非經常資助金","資助金－雜項","","8042QW","活化歷史建築伙伴計劃維修及保養工程－石屋","14400","0","5200","7942"
"非經常資助金","資助金－雜項","","8043QW","活化歷史建築伙伴計劃維修及保養工程－前荔枝角醫院","14900","0","1400","2926"
"非經常資助金","資助金－雜項","","8044QW","活化計劃－活化大潭篤原水抽水站員工宿舍群－合約前顧問研究包括小型勘測工程","乙級工程","0","0","4290"
"非經常資助金","資助金－雜項","","8045QW","活化計劃－活化景賢里－合約前顧問研究包括小型勘測工程","乙級工程","0","0","4290"
"非經常資助金","資助金－雜項","","8046QW","活化計劃－活化白樓－合約前顧問研究包括小型勘測工程","乙級工程","0","0","1568"
"非經常資助金","資助金－雜項","","8047QW","活化計劃－活化芳園書室－合約前顧問研究包括小型勘測工程","乙級工程","0","0","418"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","1202454","1000","76160"
"主要系統設備","民航處","","8034XJ","為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備","2958000","170513","170058","501527"
"主要系統設備","懲教署","","8028XL","在大欖女懲教所裝置電鎖保安系統","34995","31609","2258","752"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","48927","28500","25333"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","765400","74885","32460","86667"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統","51546","7178","20399","17578"
"主要系統設備","懲教署","","8037XL","懲教署新總部大樓開發中央控制中心系統及地理資訊系統","64726","0","1284","856"
"主要系統設備","懲教署","","8038XL","在19個懲教院所／設施全面推展「在囚人士綜合智能通訊系統」","124500","0","3160","2107"
"主要系統設備","環境保護署","","8012XQ","設立空氣污染物立體監測網絡，運用激光雷達技術，追蹤空氣污染物在香港傳輸的情況","55000","1123","490","8667"
"主要系統設備","消防處","","8054XR","更換消防處調派及通訊系統","1713700","318531","179105","100104"
"主要系統設備","香港天文台","","8025ZF","更新及提升香港國際機場氣象設備","154000","150903","2286","811"
"主要系統設備","香港天文台","","8036ZF","香港國際機場三跑道系統的相關航空氣象系統","271900","29312","33660","23272"
"主要系統設備","香港天文台","","8037ZF","更換大帽山的風暴探測天氣雷達","48000","1937","24000","7000"
"主要系統設備","香港天文台","","8038ZF","購置高性能電腦系統","90000","820","631","25230"
"主要系統設備","香港天文台","","8039ZF","為香港國際機場現有跑道購置航機尾流湍流監測設備","37800","42","0","4750"
"主要系統設備","香港天文台","","8040ZF","更換現有跑道的長程激光雷達系統","64200","0","5","100"
"主要系統設備","香港警務處","","8138YU","更換香港警務處指揮及控制通訊系統","855436","214909","21446","112845"
"主要系統設備","香港警務處","","8140YU","推行海上形勢實時傳達系統","186335","5909","1458","14171"
"主要系統設備","香港警務處","","8141YU","更換水警中央指揮系統及其光電感應器以及購置新感應器","54229","1857","4027","20989"
"主要系統設備","香港警務處","","8144YU","開發新一代通訊系統","0","0","0","43628"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","61233","0","5000"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","442819","13000","6667"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","14153","4000","1333"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","85900","65532","2000","12366"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統","145650","38961","13112","23947"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","112040","66231","21826","916"
"主要系統設備","運輸署","","8184ZN","更換青馬管制區的交通管制及監察系統","298910","27300","28211","132177"
"主要系統設備","運輸署","","8185ZN","更換香港仔隧道的交通管制及監察系統以及無綫電通訊系統","108600","4600","3154","5386"
"主要系統設備","運輸署","","8186ZN","更換大老山隧道的交通管制及監察系統","184470","7000","3273","8079"
"主要系統設備","運輸署","","8187ZN","更換將軍澳隧道交通管制及監察系統的行車線管制燈號和可變信息標誌","10253","590","3498","4150"
"主要系統設備","運輸署","","8188ZN","更換東區海底隧道、獅子山隧道、城門隧道及海底隧道的專用自動電話交換系統","13900","880","6813","704"
"主要系統設備","運輸署","","8189ZN","更換獅子山隧道的交通管制及監察系統","139000","1070","13492","4282"
"主要系統設備","運輸署","","8190ZN","更換港島區區域交通控制系統的交通燈控制器及相關附屬設備","0","0","0","3100"
"主要系統設備","運輸署","","8191ZN","九龍區及大埔及北區區域交通控制系統的交通燈控制器加裝無線通訊設備","0","0","0","300"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","4180","1300"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","729680","715320"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","1477284","1007390"
"整體撥款","","","8001SX","闢建福利設施","0","0","148015","195050"
"完成、取消或削減的工程","","","","","0","0","76546","0"
