﻿"總目 (編號)","總目","分目(編號)
","分目","2018–19實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"800","賑災","425","巴布亞新畿內亞地震災民賑濟計劃－給予安澤國際救援協會有限公司的賑災撥款","3207","0","0"
"800","賑災","426","肯尼亞水災災民賑濟計劃－給予香港世界宣明會的賑災撥款","6217","0","0"
"800","賑災","427","內地四川省水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","536","0","0"
"800","賑災","428","內地甘肅省水災災民賑濟計劃－給予樂施會的賑災撥款","655","0","0"
"800","賑災","429","內地內蒙古自治區、四川省、陝西省及甘肅省水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","5824","0","0"
"800","賑災","430","內地山東省風災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","537","0","0"
"800","賑災","431","印尼地震災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","2916","0","0"
"800","賑災","432","印尼地震災民賑濟計劃－給予安澤國際救援協會有限公司的賑災撥款","1559","0","0"
"800","賑災","433","印尼地震災民賑濟計劃－給予香港世界宣明會的賑災撥款","3925","0","0"
"800","賑災","434","印尼地震災民賑濟計劃－給予香港紅十字會的賑災撥款","2019","0","0"
"800","賑災","435","印度喀拉拉邦水災災民賑濟計劃－給予香港世界宣明會的賑災撥款","6508","0","0"
"800","賑災","436","印度喀拉拉邦水災災民賑濟計劃－給予樂施會的賑災撥款","5600","0","0"
"800","賑災","437","印度喀拉拉邦水災災民賑濟計劃－給予施達基金會的賑災撥款","3613","0","0"
"800","賑災","438","菲律賓風災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","548","0","0"
"800","賑災","439","印度喀拉拉邦水災災民賑濟計劃－給予香港救助兒童會有限公司的賑災撥款","1786","0","0"
"800","賑災","440","印度喀拉拉邦水災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","2555","0","0"
"800","賑災","441","印度喀拉拉邦水災災民賑濟計劃－給予香港仁人家園有限公司的賑災撥款","3924","0","0"
"800","賑災","442","菲律賓風災災民賑濟計劃－給予香港世界宣明會的賑災撥款","3602","0","0"
"800","賑災","443","菲律賓風災災民賑濟計劃－給予安澤國際救援協會有限公司的賑災撥款","1249","0","0"
"800","賑災","444","印尼地震及海嘯災民賑濟計劃－給予香港世界宣明會的賑災撥款","5800","0","0"
"800","賑災","445","印尼地震及海嘯災民賑濟計劃－給予香港救助兒童會有限公司的賑災撥款","3000","0","0"
"800","賑災","446","馬拉維風災災民賑濟計劃－給予樂施會的賑災撥款","0","5289","0"
"800","賑災","447","莫桑比克風災災民賑濟計劃－給予香港世界宣明會的賑災撥款","0","5080","0"
"800","賑災","448","莫桑比克風災災民賑濟計劃－給予樂施會的賑災撥款","0","6654","0"
"800","賑災","449","印度奧里薩邦風災災民賑濟計劃－給予香港世界宣明會的賑災撥款","0","5474","0"
"800","賑災","450","印度奧里薩邦風災災民賑濟計劃－給予安澤國際救援協會有限公司的賑災撥款","0","1495","0"
"800","賑災","451","印度奧里薩邦風災災民賑濟計劃－給予香港救助兒童會有限公司的賑災撥款","0","2518","0"
"800","賑災","452","印度奧里薩邦風災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","0","3019","0"
"800","賑災","453","內地廣西壯族自治區及江西省水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","0","4542","0"
"800","賑災","454","印度奧里薩邦風災災民賑濟計劃－給予香港仁人家園有限公司的賑災撥款","0","4477","0"
"800","賑災","455","尼泊爾水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","0","3009","0"
"800","賑災","456","印度馬哈拉施特拉邦水災災民賑濟計劃－給予施達基金會的賑災撥款","0","4810","0"
"800","賑災","457","尼泊爾水災災民賑濟計劃－給予安澤國際救援協會有限公司的賑災撥款","0","1606","0"
"800","賑災","458","孟加拉水災災民賑濟計劃－給予香港紅十字會的賑災撥款","0","1636","0"
"800","賑災","459","印度比哈爾邦水災災民賑濟計劃－給予施達基金會的賑災撥款","0","5281","0"
"800","賑災","460","印度比哈爾邦水災災民賑濟計劃－給予香港仁人家園有限公司的賑災撥款","0","5108","0"
"800","賑災","461","印度比哈爾邦水災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","0","4499","0"
