﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2019止的實際開支
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"經濟建設","海空交通－港口工程","5114AP","為葵青貨櫃港池及其進港航道提供足夠水深","503200","478066","21100","4034"
"社區及對外事務","康樂、文化及市政設施－休憩用地","5444RO","鯉魚門海旁改善計劃－公眾登岸設施建造工程","乙級工程","0","0","5160"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","208200","71081","83200","18400"
"社區及對外事務","康樂、文化及市政設施－體育設施","5290RS","南大嶼山(梅窩及芝麻灣)越野單車徑網絡擴建工程","41600","20030","9274","2726"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","42939","6945","5986"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","815002","29299","24595"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1718553","1500","1571"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","2001612","28500","36160"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","207139","570772","682142"
"環境","環境保護－廢物處理","5168DR","港島東廢物轉運站改建及翻新工程","56500","42483","900","100"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","1289718","111341","12899"
"環境","環境保護－廢物處理","5173DR","有機資源回收中心第2期","2453000","0","93909","460716"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","82631","1466","276"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","92906","4796","4997"
"環境","環境保護－廢物處理","5177DR","綜合廢物管理設施第1期","19203700","1338056","3131010","2228120"
"環境","環境保護－廢物處理","5180DR","發展廢電器電子產品處理及回收設施","548600","443702","7500","5000"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","7812","1275","629"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","137100","105769","21200","995"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","5167077","6800","7333"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","201738","7400","35862"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","340267","21031","20950"
"基礎建設","土木工程－土地發展","5751CL","欣澳填海的規劃及工程研究","乙級工程","0","0","1690"
"基礎建設","土木工程－土地發展","5762CL","沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程－詳細設計及工地勘測","66400","47399","1830","501"
"基礎建設","土木工程－土地發展","5767CL","龍鼓灘填海和重新規劃屯門西地區的規劃及工程研究","乙級工程","0","0","2970"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島相關研究","乙級工程","0","0","9040"
"基礎建設","土木工程－土地發展","5769CL","城市地下空間發展：策略性地區先導研究","70000","38731","8417","5922"
"基礎建設","土木工程－土地發展","5782CL","P1公路(大蠔至欣澳段)的工程研究","乙級工程","0","0","1200"
"基礎建設","土木工程－土地發展","5816CL","沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程","1849600","262343","305000","224920"
"基礎建設","土木工程－土地發展","5843CL","政府檔案處歷史檔案中心－地盤平整－勘查研究及設計","乙級工程","0","0","200"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","4945500","3386591","389900","310000"
"基礎建設","土木工程－多種用途","5047CG","新界東南及西北綠化總綱圖－優先綠化工程","350000","214242","3000","518"
"基礎建設","土木工程－多種用途","5050CG","在啟德發展計劃提供新增的區域供冷系統","乙級工程","0","0","416350"
"基礎建設","土木工程－多種用途","5051CG","在古洞北新發展區提供區域供冷系統","乙級工程","0","0","41240"
"基礎建設","土木工程－多種用途","5052CG","新界西南綠化總綱圖－優先綠化工程","乙級工程","0","0","7000"
"基礎建設","土木工程－多種用途","5053CG","新界東北綠化總綱圖－優先綠化工程","乙級工程","0","0","4000"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5017GB","蓮塘／香園圍口岸與相關工程－詳細設計和土地勘測","265800","229416","720","304"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","18957804","802500","206880"
"基礎建設","運輸－渡輪碼頭","5051TF","重建南丫島北角碼頭","乙級工程","0","0","23030"
"基礎建設","運輸－行人天橋及行人隧道","5193TB","興建行人隧道以配合沙田石門安興里骨灰安置所計劃","乙級工程","0","0","25290"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1028450","1095000"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","315000","336820"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","72133","94380"
"完成、取消或削減的工程","","","","0","0","12926","0"
