﻿"總目(編號)","總目","分目(編號)
","分目","2018–19實際開支
$’000","2019–20核准預算
$’000","2019–20修訂預算
$’000","2020–21預算
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","0","640","551","1262"
"341","非經常補助金","014","樂智協會有限公司","0","1000","0","1800"
"341","非經常補助金","035","建築署","10322","7049","50153","1265385"
"341","非經常補助金","037","循道衛理亞斯理社會服務處","0","416","0","1000"
"341","非經常補助金","045","關注婦女性暴力協會","0","239","0","1"
"341","非經常補助金","057","蔚耆苑有限公司","0","0","0","1616"
"341","非經常補助金","068","浸信會愛羣社會服務處","9258","9911","7893","2050"
"341","非經常補助金","069","基督教巴拿巴愛心服務團有限公司","0","52","550","2"
"341","非經常補助金","078","香港小童群益會","457","405","1412","4516"
"341","非經常補助金","118","嘉頤護理有限公司","13715","4080","2300","6"
"341","非經常補助金","120","香港明愛","7774","37889","36538","25521"
"341","非經常補助金","135","志蓮淨苑","304","994","0","405"
"341","非經常補助金","138","中華基督教禮賢會香港區會","4333","1099","42","14494"
"341","非經常補助金","140","香港中華基督教青年會","4380","2472","724","12010"
"341","非經常補助金","144","青松觀有限公司","0","800","839","183"
"341","非經常補助金","147","香港潮陽同鄉會有限公司","0","730","0","1430"
"341","非經常補助金","150","基督教家庭服務中心","6042","14622","16184","4059"
"341","非經常補助金","158","竹林明堂有限公司","31","383","0","26"
"341","非經常補助金","162","鐘聲慈善社","3153","5996","0","20"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","0","0","0","140"
"341","非經常補助金","170","中華基督教會香港區會","812","0","0","30"
"341","非經常補助金","172","香港善牧女修會會長","0","2476","0","20"
"341","非經常補助金","184","社會福利署署長法團","0","0","0","66057"
"341","非經常補助金","204","心光盲人院暨學校有限公司","0","0","0","989"
"341","非經常補助金","213","頤盈投資有限公司","1055","850","3592","313"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","3077","5115","4212","1648"
"341","非經常補助金","221","香港大學","3062","2019","0","9464"
"341","非經常補助金","222","基督教福音信義會有限公司","936","1000","201","1300"
"341","非經常補助金","223","永善亞洲有限公司","16800","5295","14021","1546"
"341","非經常補助金","248","榮頌團契有限公司","7824","922","216","1"
"341","非經常補助金","268","基督教靈實協會","1299","36686","5122","40691"
"341","非經常補助金","270","協康會","10400","10060","19050","6122"
"341","非經常補助金","276","伸手助人協會","0","2539","1572","4933"
"341","非經常補助金","280","香海正覺蓮社","1275","3118","2245","707"
"341","非經常補助金","290","港澳信義會社會服務有限公司","576","1000","0","859"
"341","非經常補助金","300","匡智會","25240","44329","69734","12020"
"341","非經常補助金","310","香港公教婚姻輔導會","0","0","0","280"
"341","非經常補助金","316","香港菩提學會有限公司","0","300","0","834"
"341","非經常補助金","320","香港佛教聯合會","1481","284","631","201"
"341","非經常補助金","330","香港青少年服務處","0","1186","1662","119"
"341","非經常補助金","336","香港中國婦女會","0","781","0","976"
"341","非經常補助金","340","香港基督教服務處","11286","3405","9992","4593"
"341","非經常補助金","360","香港社會服務聯會","2426","4287","3253","1149"
"341","非經常補助金","370","香港善導會","2650","3717","3116","3242"
"341","非經常補助金","390","香港家庭福利會","0","2876","7283","7471"
"341","非經常補助金","400","香港青年協會","4683","3082","22688","200"
"341","非經常補助金","410","香港女童軍總會","0","400","0","1050"
"341","非經常補助金","415","香港房屋協會","0","1424","1424","11600"
"341","非經常補助金","419","香港弱智人士家長聯會","0","96","0","1"
"341","非經常補助金","444","香港傷健協會","172","4895","8116","7528"
"341","非經常補助金","450","香港遊樂場協會","502","1171","0","1071"
"341","非經常補助金","460","香港紅十字會","0","10877","3513","6457"
"341","非經常補助金","475","香港社會工作人員協會","0","222","189","1"
"341","非經常補助金","476","香港復康會","146","6908","8427","1810"
"341","非經常補助金","480","香港耆康老人福利會","9829","11631","4738","4760"
"341","非經常補助金","484","香港盲人輔導會","1289","7550","11110","3759"
"341","非經常補助金","486","香港聾人福利促進會","5097","843","0","822"
"341","非經常補助金","490","香港保護兒童會","865","2075","0","130"
"341","非經常補助金","510","香港學生輔助會有限公司","80","2005","2119","15399"
"341","非經常補助金","516","香港基督教女青年會","298","788","0","1081"
"341","非經常補助金","530","房屋署","65008","168074","51587","67769"
"341","非經常補助金","580","香港蘇浙滬同鄉會","0","10250","306","5300"
"341","非經常補助金","600","基督教懷智服務處","14695","20305","16791","2019"
"341","非經常補助金","606","循道衛理觀塘社會服務處","0","0","0","57"
"341","非經常補助金","610","藍田街坊福利會有限公司","0","100","0","53"
"341","非經常補助金","620","九龍樂善堂","1049","5000","1252","14299"
"341","非經常補助金","634","香港路德會社會服務處","2822","5865","2368","9966"
"341","非經常補助金","646","香港心理衞生會","2435","10866","11565","7041"
"341","非經常補助金","648","循道衛理中心","0","0","1051","3"
"341","非經常補助金","660","旺角街坊會有限公司","0","200","0","200"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","0","47","0","1"
"341","非經常補助金","674","鄰舍輔導會","27257","23547","19463","13793"
"341","非經常補助金","682","新生精神康復會","1886","25108","21302","10051"
"341","非經常補助金","698","聖公會聖西門社會服務處","0","725","49","644"
"341","非經常補助金","728","竹園區神召會有限公司","2","2458","2601","2690"
"341","非經常補助金","730","保良局","24690","49723","51091","43242"
"341","非經常補助金","736","博愛醫院","13980","27600","2101","40029"
"341","非經常補助金","748","寶血女修會","0","100","0","1"
"341","非經常補助金","768","利民會","3233","14065","12741","3338"
"341","非經常補助金","790","救世軍","13332","17861","10942","8178"
"341","非經常補助金","792","生命熱線有限公司","0","117","112","2"
"341","非經常補助金","794","香港撒瑪利亞防止自殺會","0","258","34","2"
"341","非經常補助金","810","香港童軍總會","126102","16065","18477","26068"
"341","非經常補助金","812","民政事務局局長法團","0","50000","50000","70000"
"341","非經常補助金","820","香港聖公會福利協會有限公司","15564","36786","26882","43157"
"341","非經常補助金","830","嗇色園","0","3000","0","125"
"341","非經常補助金","837","社會福利署","772447","1316134","1004562","1505914"
"341","非經常補助金","839","香港戒毒會","0","5","0","1"
"341","非經常補助金","840","香港扶幼會","9604","2000","0","10"
"341","非經常補助金","844","扶康會","10881","24966","29870","28926"
"341","非經常補助金","848","香港耀能協會","9589","35325","54714","49826"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","0","3500","0","1669"
"341","非經常補助金","860","聖雅各福群會","19666","24241","14447","6992"
"341","非經常補助金","872","香港神託會","1812","4324","9708","1447"
"341","非經常補助金","890","基督教香港崇真會社會服務部","1540","6706","1115","997"
"341","非經常補助金","893","東林念佛堂有限公司","0","1675","237","2000"
"341","非經常補助金","896","東華三院","67543","72276","54030","65577"
"341","非經常補助金","906","基督教聯合那打素社康服務","0","0","0","518"
"341","非經常補助金","911","職業訓練局","0","0","0","1489"
"341","非經常補助金","913","維盈投資有限公司","0","13738","30054","5300"
"341","非經常補助金","920","監護者","0","0","0","29"
"341","非經常補助金","928","香港東區婦女福利會","0","10000","0","17825"
"341","非經常補助金","931","偉其有限公司","0","0","0","7696"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","5045","7079","7147","65"
"341","非經常補助金","948","長者中心設施改善計劃","103052","198341","152499","85569"
"341","非經常補助金","949","兒童之家環境改善計劃","0","0","0","5370"
"341","非經常補助金","962","仁濟醫院","3808","26717","11858","15652"
"341","非經常補助金","964","仁愛堂有限公司","0","2953","2225","444"
"341","非經常補助金","966","循道衛理楊震社會服務處","2123","3716","3610","4251"
"341","非經常補助金","967","協青社","0","0","0","2045"
"341","非經常補助金","974","圓玄學院","1943","3415","2278","3799"
"341","非經常補助金","990","整體補助金","210793","227656","243538","281820"
"341","非經常補助金","995","小額補助金(整體撥款)","16012","33000","33000","55000"
"341","非經常補助金","025","雅麗氏何妙齡那打素慈善基金會","76","0","0","0"
"341","非經常補助金","072","庭恩兒童中心","578","0","0","0"
"341","非經常補助金","265","民政事務總署","0","5","0","0"
"341","非經常補助金","288","港九街坊婦女會有限公司","0","100","0","0"
"341","非經常補助金","296","香港老年學會","3997","999","-274","0"
"341","非經常補助金","512","香港防癆心臟及胸病協會","0","867","696","0"
"341","非經常補助金","630","香海蓮社","726","0","0","0"
"341","非經常補助金","649","香港基督教循道衛理聯合教會","0","600","968","0"
"341","非經常補助金","887","將軍澳培智學校","0","1013","1010","0"
"341","非經常補助金","927","婦女服務聯會","151","0","0","0"
"341","非經常補助金","945","綜合青少年服務中心現代化計劃","213","365","108","0"
"361","額外承擔","001","額外承擔","0","220095","0","559261"
