﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2015 止
的累积开支
$’000","2015-16
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","2409382","1165238","34703","1209441"
"33","土木工程拓展署","5000","3833","65","1102"
"30","惩教署","32670","75","0","32595"
"31","香港海关","247960","7606","5290","235064"
"37","卫生署","123032","58091","19490","45451"
"92","律政司","20435","14013","678","5744"
"39","渠务署","12050","1393","3894","6763"
"44","环境保护署","14386285","3858466","3062515","7465304"
"45","消防处","1469556","148063","252158","1069335"
"49","食物环境卫生署","338980","56959","46720","235301"
"166","政府飞行服务队","2963500","563285","661874","1738341"
"48","政府化验所","62651","4055","29653","28943"
"152","政府总部：商务及经济发展局(工商及旅游科)","100315900","57005","478847","99780048"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","1814850","822382","171878","820590"
"144","政府总部：政制及内地事务局","2300","0","0","2300"
"138","政府总部：发展局(规划地政科)","4200000","3325427","112000","762573"
"159","政府总部：发展局(工务科)","620000","242696","67763","309541"
"156","政府总部：教育局","3697125","566196","351351","2779578"
"137","政府总部：环境局","100000","44653","5000","50347"
"148","政府总部：财经事务及库务局(财经事务科)","581200","0","0","581200"
"147","政府总部：财经事务及库务局(库务科)","22309000","21319521","190140","799339"
"140","政府总部：食物及卫生局(卫生科)","1430800","268939","144170","1017691"
"53","政府总部：民政事务局","785474","30756","23651","731067"
"155","政府总部：创新科技署","11600","1046","3624","6930"
"141","政府总部：劳工及福利局","900000","164329","79913","655758"
"47","政府总部：政府资讯科技总监办公室","295000","98612","35514","160874"
"142","政府总部：政务司司长办公室及财政司司长办公室","14400","6975","3380","4045"
"158","政府总部：运输及房屋局(运输科)","294500","5764","11428","277308"
"60","路政署","43000","35468","800","6732"
"63","民政事务总署","393338","29776","46756","316806"
"122","香港警务处","2679655","555622","12966","2111067"
"70","入境事务处","12580","0","0","12580"
"90","劳工处","4838000","1095186","363108","3379706"
"112","立法会行政管理委员会","155240","105874","7241","42125"
"95","康乐及文化事务署","915283","109202","34076","772005"
"100","海事处","195747","19569","6593","169585"
"106","杂项服务","466280","204525","63338","198417"
"116","破产管理署","10000","8921","0","1079"
"118","规划署","30106","4331","9773","16002"
"160","香港电台","234360","35482","31142","167736"
"170","社会福利署","7097000","647673","5432000","1017327"
"181","工业贸易署","136250000","4212883","406136","131630981"
"186","运输署","394214","36637","75678","281899"
"173","在职家庭及学生资助事务处","6200000","3886021","168653","2145326"
