﻿"总目(编号)","开支总目","2014-15
实际开支
$’000","2015-16
核准预算
$’000","2015-16
修订预算
$’000","2016-17
预算
$’000"
"21","行政长官办公室","101073","101508","106739","110502"
"22","渔农自然护理署","1140046","1233499","1186526","1318098"
"25","建筑署","1831630","1892270","1947797","1975984"
"24","审计署","148645","152589","159545","161137"
"23","医疗辅助队","81553","87279","87279","99060"
"82","屋宇署","1142668","1243103","1266873","1308654"
"26","政府统计处","606166","675314","659239","768519"
"27","民众安全服务处","98365","99546","99546","106387"
"28","民航处","875614","903375","923969","945666"
"33","土木工程拓展署","2175728","2257938","2303617","2607215"
"30","惩教署","3465231","3519735","3609340","3655769"
"31","香港海关","3142521","3316890","3332353","3432065"
"37","卫生署","5980330","6470478","6594732","7790054"
"92","律政司","1482725","1980026","1730905","2240887"
"39","渠务署","2148869","2416746","2398598","2570653"
"42","机电工程署","509269","462437","452813","489448"
"44","环境保护署","6149964","6996144","6256336","5487145"
"45","消防处","4968947","5380447","5444279","5597598"
"49","食物环境卫生署","5762513","5923986","6037070","6401904"
"46","公务员一般开支","2984349","3351738","3170713","3507673"
"166","政府飞行服务队","359686","583253","1027203","577612"
"48","政府化验所","408825","445799","452457","464970"
"59","政府物流服务署","536524","550992","549770","602467"
"51","政府产业署","1871217","1901449","1901449","1942685"
"143","政府总部：公务员事务局","520109","557046","549425","578897"
"152","政府总部：商务及经济发展局(工商及旅游科)","1631285","1829156","2209661","2081992"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","295309","340399","311204","414369"
"144","政府总部：政制及内地事务局","574640","580613","586231","607974"
"138","政府总部：发展局(规划地政科)","474062","315760","311824","318303"
"159","政府总部：发展局(工务科)","415600","416442","440669","416940"
"156","政府总部：教育局","47975828","51382677","52313423","53184149"
"137","政府总部：环境局","78247","81433","80869","77841"
"148","政府总部：财经事务及库务局(财经事务科)","239409","229784","245920","765513"
"147","政府总部：财经事务及库务局(库务科)","1971803","408697","416077","373588"
"139","政府总部：食物及卫生局(食物科)","73860","84292","81837","147914"
"140","政府总部：食物及卫生局(卫生科)","50204378","50400595","52053797","52238020"
"53","政府总部：民政事务局","1561994","1672933","1695984","1841596"
"135","政府总部：创新及科技局","0","0","12636","43379"
"155","政府总部：创新科技署","594192","620295","624415","588346"
"141","政府总部：劳工及福利局","741536","801736","761606","807521"
"47","政府总部：政府资讯科技总监办公室","694800","714743","719196","743371"
"142","政府总部：政务司司长办公室及财政司司长办公室","795067","853206","836038","957957"
"96","政府总部：海外经济贸易办事处","326019","355773","361458","391552"
"151","政府总部：保安局","303039","356065","351366","480555"
"158","政府总部：运输及房屋局(运输科)","195093","223327","210277","278824"
"60","路政署","2610597","2639769","2659024","2915194"
"63","民政事务总署","2205853","2370979","2429083","2393355"
"168","香港天文台","267278","275514","282897","292276"
"122","香港警务处","16547206","16800671","17066898","17303546"
"62","房屋署","1312666","280437","1433425","287616"
"70","入境事务处","3828945","3910311","4028705","4268122"
"72","廉政公署","961182","977866","1011165","1011622"
"121","独立监察警方处理投诉委员会","57272","57282","58903","62263"
"74","政府新闻处","408698","449664","449625","457589"
"76","税务局","1415748","1451062","1487956","1506385"
"78","知识产权署","131634","137480","139648","147456"
"79","投资推广署","115948","115139","115897","128235"
"174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","31538","29191","30712","29211"
"80","司法机构","1277485","1437185","1408827","1587460"
"90","劳工处","1760329","1917957","1830838","1947292"
"91","地政总署","2210450","2265591","2341354","2357013"
"94","法律援助署","849082","845148","855513","1007656"
"112","立法会行政管理委员会","734491","758559","771316","850107"
"95","康乐及文化事务署","7024637","7482663","7598277","8372380"
"100","海事处","1203688","1178092","1194048","1310704"
"106","杂项服务","93832","23710238","161638","25092749"
"180","电影、报刊及物品管理办事处","41739","45393","45100","46865"
"114","申诉专员公署","107171","107146","112249","110820"
"116","破产管理署","149824","154373","158858","190582"
"120","退休金","26412460","29712370","29692560","33046690"
"118","规划署","591421","629834","645217","657196"
"136","公务员叙用委员会秘书处","21448","21943","22600","25016"
"160","香港电台","775720","823102","843291","978448"
"162","差饷物业估价署","475604","501929","499427","513650"
"163","选举事务处","179971","743819","503576","1114285"
"169","截取通讯及监察事务专员秘书处","18340","21452","20510","20126"
"170","社会福利署","56142958","58349247","62541099","61631797"
"181","工业贸易署","811980","831089","746329","773651"
"186","运输署","2041407","2534203","2527770","2858507"
"188","库务署","366078","371085","378415","376380"
"190","大学教育资助委员会","16365753","16988115","17587367","17966125"
"194","水务署","7183442","7564794","7653621","7923917"
"173","在职家庭及学生资助事务处","4789189","5555255","4948384","8270472"
"184","转拨各基金的款项","2529000","3130000","3180000","44864000"
