﻿"总目","账目","种类","分目(编号)","分目","发还款项
$'000","2014-15
实际开支
$'000","2015-16
核准预算
$'000","2015-16
修订预算
$'000","2016-17
预算
$'000"
"21","经营账目","经常开支","000","运作开支","","101073","101508","106739","110502"
"22","经营账目","经常开支","000","运作开支","","1088626","1113969","1130808","1215301"
"22","经营账目","非经常开支","700","一般非经常开支","","26361","71789","23760","36049"
"22","非经营账目","机器、设备及工程","600","工程","","3402","11370","4564","7343"
"22","非经营账目","机器、设备及工程","603","机器、车辆及设备","","3582","17052","6379","11326"
"22","非经营账目","机器、设备及工程","609","新界小型水利工程(整体拨款)","","823","1000","992","3920"
"22","非经营账目","机器、设备及工程","610","郊野公园小型康乐设施及道路工程(整体拨款)","","9712","10048","9956","12530"
"22","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","7540","8271","10067","31629"
"23","经营账目","经常开支","000","运作开支","","81553","85988","85988","93231"
"23","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","1291","1291","5829"
"24","经营账目","经常开支","000","运作开支","","148645","152589","159545","161137"
"25","经营账目","经常开支","000","运作开支","","1831139","1892270","1947797","1974418"
"25","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","491","0","0","1566"
"26","经营账目","经常开支","000","运作开支","","606166","675314","659239","768519"
"27","经营账目","经常开支","000","运作开支","","96973","99546","99546","105337"
"27","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","1392","0","0","1050"
"28","经营账目","经常开支","000","运作开支","","869127","892815","915409","929666"
"28","经营账目","经常开支","170","机场保险","","6487","7200","5200","6000"
"28","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","3360","3360","10000"
"30","经营账目","经常开支","000","运作开支","","3304639","3347848","3459104","3492741"
"30","经营账目","经常开支","118","机构膳食","","89001","85930","76855","76855"
"30","经营账目","经常开支","193","在囚人士工资计划","","37973","38078","38078","38078"
"30","非经营账目","机器、设备及工程","603","机器、车辆及设备","","4700","17115","5720","7197"
"30","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","28918","30764","29583","40898"
"31","经营账目","经常开支","000","运作开支","","3058500","3151170","3250524","3289661"
"31","经营账目","经常开支","103","酬金及特别服务","","11773","11000","11000","11000"
"31","经营账目","经常开支","292","检获物品的管理","","36313","44500","44500","44500"
"31","非经营账目","机器、设备及工程","603","机器、车辆及设备","","18321","95960","13900","53952"
"31","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","17614","14260","12429","32952"
"33","经营账目","经常开支","000","运作开支","","2165917","2253798","2300602","2603589"
"33","经营账目","非经常开支","700","一般非经常开支","","36","65","65","150"
"33","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","5448","2950","2950","3476"
"33","非经营账目","机器、设备及工程","","机器、车辆及设备","","4327","1125","0","0"
"37","经营账目","经常开支","000","运作开支","","5906307","6343199","6507163","7605660"
"37","经营账目","经常开支","003","可收回的薪金及津贴(一般)","8780000","","","",""
"37","经营账目","经常开支","","减去发还款项","-8780000","","","",""
"37","经营账目","非经常开支","700","一般非经常开支","","72","971","631","535"
"37","非经营账目","机器、设备及工程","603","机器、车辆及设备","","29081","54626","30237","28908"
"37","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","40440","67271","52556","150058"
"37","非经营账目","资助金","974","资助机构─保养、修葺及小规模改善工程(整体拨款)","","581","2918","2709","1982"
"37","非经营账目","资助金","975","资助机构─小型机器、车辆及设备(整体拨款)","","3849","1493","1436","2911"
"39","经营账目","经常开支","000","运作开支","","2126238","2387164","2370706","2543756"
"39","非经营账目","机器、设备及工程","603","机器、车辆及设备","","3037","9958","8268","3347"
"39","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","19594","19624","19624","23550"
"42","经营账目","经常开支","000","运作开支","","426236","447437","437813","451573"
"42","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","78973","15000","15000","37875"
"42","非经营账目","机器、设备及工程","","机器、车辆及设备","","4060","0","0","0"
"44","经营账目","经常开支","000","运作开支","","1498875","1643784","1551246","1694188"
"44","经营账目","经常开支","297","废物处理设施营运费用","","1450271","1862332","1638026","1802986"
"44","经营账目","非经常开支","700","一般非经常开支","","3177994","3481488","3062924","1978861"
"44","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","17733","4800","4140","11110"
"44","非经营账目","机器、设备及工程","","机器、车辆及设备","","5091","3740","0","0"
"45","经营账目","经常开支","000","运作开支","","4840133","4930033","5068701","5198792"
"45","非经营账目","机器、设备及工程","603","机器、车辆及设备","","40436","279892","254497","173597"
"45","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","23661","33898","25311","76952"
"45","非经营账目","机器、设备及工程","690","市镇救护车(整体拨款)","","64717","136624","95770","148257"
"46","经营账目","经常开支","001","薪金","","76352","78613","76492","84135"
"46","经营账目","经常开支","006","可收回的薪金及津贴(公司注册处营运基金)","1580000","","","",""
"46","经营账目","经常开支","","减去发还款项","-1580000","","","",""
"46","经营账目","经常开支","008","可收回的薪金及津贴(香港金融管理局)","127600","","","",""
"46","经营账目","经常开支","","减去发还款项","-127600","","","",""
"46","经营账目","经常开支","009","可收回的薪金及津贴(土地注册处营运基金)","2169170","","","",""
"46","经营账目","经常开支","","减去发还款项","-2169170","","","",""
"46","经营账目","经常开支","081","可收回的薪金及津贴(通讯事务管理局办公室营运基金)","2199510","","","",""
"46","经营账目","经常开支","","减去发还款项","-2199510","","","",""
"46","经营账目","经常开支","082","可收回的薪金及津贴(邮政署营运基金)","18030000","","","",""
"46","经营账目","经常开支","","减去发还款项","-18030000","","","",""
"46","经营账目","经常开支","083","可收回的薪金及津贴(机电工程营运基金)","16210770","","","",""
"46","经营账目","经常开支","","减去发还款项","-16210770","","","",""
"46","经营账目","经常开支","084","可收回的薪金及津贴(法律援助服务局)","26380","","","",""
"46","经营账目","经常开支","","减去发还款项","-26380","","","",""
"46","经营账目","经常开支","010","招聘费用","","849","900","900","900"
"46","经营账目","经常开支","011","公务员考试","","9781","10490","9338","9980"
"46","经营账目","经常开支","013","个人津贴","","658288","714600","641890","652000"
"46","经营账目","经常开支","014","自置居所津贴","","791368","832000","792000","822000"
"46","经营账目","经常开支","020","拨入已故人员遗产的款项","","17600","18800","24000","25600"
"46","经营账目","经常开支","022","旅费","","152975","174500","150500","160000"
"46","经营账目","经常开支","023","宿舍","","7088","7733","6072","6302"
"46","经营账目","经常开支","024","员工济急援助和福利","","6356","5304","4242","4368"
"46","经营账目","经常开支","025","长期优良服务公费旅行奖励计划","","113416","125255","112046","120441"
"46","经营账目","经常开支","028","法律援助","","232","1500","460","1500"
"46","经营账目","经常开支","032","住所津贴","","13196","14200","12500","13000"
"46","经营账目","经常开支","033","居所资助津贴","","345730","348000","372000","394000"
"46","经营账目","经常开支","037","退休公务员福利基金","","947","1100","1100","1100"
"46","经营账目","经常开支","038","自行租屋津贴","","165901","176000","157000","162000"
"46","经营账目","经常开支","039","租金津贴","","326","800","530","900"
"46","经营账目","经常开支","040","非实报实销现金津贴","","621955","839000","807000","1046000"
"46","经营账目","经常开支","041","强制性公积金供款","","237","359","315","517"
"46","经营账目","经常开支","042","公务员公积金供款","","1752","2584","2328","2930"
"47","经营账目","经常开支","000","运作开支","","677435","671920","683109","706026"
"47","经营账目","非经常开支","700","一般非经常开支","","17365","42250","35514","33685"
"47","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","573","573","3660"
"48","经营账目","经常开支","000","运作开支","","362908","375009","385307","390069"
"48","非经营账目","机器、设备及工程","603","机器、车辆及设备","","31838","56396","52756","20260"
"48","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","14079","14394","14394","54641"
"49","经营账目","经常开支","000","运作开支","","5677201","5824097","5939489","6128634"
"49","经营账目","非经常开支","700","一般非经常开支","","27715","48000","34360","70020"
"49","非经营账目","机器、设备及工程","603","机器、车辆及设备","","10267","21436","22814","66682"
"49","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","47330","30453","40407","136568"
"51","经营账目","经常开支","000","运作开支","","1854837","1884488","1884488","1903787"
"51","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","16380","16961","16961","38898"
"53","经营账目","经常开支","000","运作开支","","1531426","1630643","1652717","1741123"
"53","经营账目","经常开支","003","可收回的薪金及津贴(一般)","129490","","","",""
"53","经营账目","经常开支","","减去发还款项","-129490","","","",""
"53","经营账目","非经常开支","700","一般非经常开支","","8670","21310","19201","78200"
"53","非经营账目","资助金","88C","香港艺术发展局-小型机器、车辆及设备(整体拨款)","","0","0","0","628"
"53","非经营账目","资助金","942","香港演艺学院","","4896","4434","6550","2417"
"53","非经营账目","资助金","973","香港演艺学院─小型机器、车辆及设备(整体拨款)","","16546","16546","16546","19228"
"53","非经营账目","资助金","","香港艺术发展局","","456","0","970","0"
"55","经营账目","经常开支","000","运作开支","","119743","142643","137566","177690"
"55","经营账目","非经常开支","700","一般非经常开支","","175566","197756","173638","236679"
"59","经营账目","经常开支","000","运作开支","","372476","396228","394841","414725"
"59","经营账目","经常开支","003","可收回的薪金及津贴(一般)","140000","","","",""
"59","经营账目","经常开支","","减去发还款项","-140000","","","",""
"59","经营账目","经常开支","224","汽车保险局─政府提供的款项","","81","88","88","95"
"59","经营账目","经常开支","225","交通意外伤亡援助计划─征款","","853","880","855","900"
"59","经营账目","经常开支","226","已编配物料：本地卸货费用","","0","10","10","10"
"59","经营账目","经常开支","267","未编配物料：暂记账调整","","0","1","1","1"
"59","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","8428","0","1412","4736"
"59","非经营账目","机器、设备及工程","691","一般用途车辆(整体拨款)","","146716","145000","145000","182000"
"59","非经营账目","机器、设备及工程","","机器、车辆及设备","","7970","8785","7563","0"
"60","经营账目","经常开支","000","运作开支","","2378048","2395249","2431245","2677149"
"60","经营账目","经常开支","272","公共照明的电力供应","","229479","241980","225679","231745"
"60","经营账目","非经常开支","700","一般非经常开支","","1565","1000","800","1800"
"60","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","1505","1540","1300","4500"
"62","经营账目","经常开支","000","运作开支","","250541","280437","287425","287616"
"62","经营账目","经常开支","003","可收回的薪金及津贴(一般)","46655110","","","",""
"62","经营账目","经常开支","","减去发还款项","-46655110","","","",""
"62","经营账目","非经常开支","","一般非经常开支","","1062125","0","1146000","0"
"63","经营账目","经常开支","000","运作开支","","2158754","2281990","2334396","2286338"
"63","经营账目","非经常开支","700","一般非经常开支","","9947","41058","46756","57380"
"63","非经营账目","机器、设备及工程","654","地区小工程(整体拨款)","","33315","33570","33570","33737"
"63","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","3837","14361","14361","15900"
"70","经营账目","经常开支","000","运作开支","","3819240","3896699","4020438","4235690"
"70","经营账目","经常开支","202","遣送回国的费用","","5249","7652","7455","7861"
"70","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","5148","0","3852"
"70","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","4456","812","812","20719"
"72","经营账目","经常开支","000","运作开支","","946404","962416","995715","993415"
"72","经营账目","经常开支","103","酬金及特别服务","","14600","15000","15000","15000"
"72","经营账目","经常开支","203","证人、嫌疑犯及被扣留者的开支","","178","450","450","450"
"72","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","0","2757"
"74","经营账目","经常开支","000","运作开支","","408698","449664","449013","454809"
"74","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","612","2780"
"76","经营账目","经常开支","000","运作开支","","1382930","1410562","1461106","1479535"
"76","经营账目","经常开支","189","储税券利息","","31316","38000","25000","25000"
"76","经营账目","经常开支","209","特别法律费用","","1502","2500","1850","1850"
"78","经营账目","经常开支","000","运作开支","","131634","137480","139648","147456"
"79","经营账目","经常开支","000","运作开支","","115948","115139","115897","128235"
"80","经营账目","经常开支","000","运作开支","","1267937","1423409","1395203","1566866"
"80","经营账目","经常开支","206","证人及陪审员费用","","7561","11021","11021","11021"
"80","经营账目","非经常开支","","一般非经常开支","","49","0","0","0"
"80","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","1712","2755","2603","9573"
"80","非经营账目","机器、设备及工程","","机器、车辆及设备","","226","0","0","0"
"82","经营账目","经常开支","000","运作开支","","1107238","1207697","1231661","1273568"
"82","经营账目","经常开支","227","支付土地注册处／公司注册处营运基金的服务费","","35137","35406","35212","35086"
"82","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","293","0","0","0"
"90","经营账目","经常开支","000","运作开支","","1356524","1495679","1459317","1574523"
"90","经营账目","经常开支","280","给予职业安全健康局的拨款","","6467","6947","6232","6668"
"90","经营账目","经常开支","295","给予职业性失聪补偿管理局的拨款","","2264","2431","2181","2334"
"90","经营账目","非经常开支","700","一般非经常开支","","395074","412900","363108","363767"
"91","经营账目","经常开支","000","运作开支","","2204952","2264423","2339898","2346942"
"91","经营账目","经常开支","003","可收回的薪金及津贴(一般)","367560","","","",""
"91","经营账目","经常开支","","减去发还款项","-367560","","","",""
"91","经营账目","经常开支","221","政府土地清拆工作─特惠津贴","","264","1168","1030","1690"
"91","经营账目","非经常开支","","一般非经常开支","","0","0","426","0"
"91","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","5234","0","0","8381"
"92","经营账目","经常开支","000","运作开支","","1251575","1547288","1444277","1645059"
"92","经营账目","经常开支","234","诉讼费用","","230815","432000","285950","595150"
"92","经营账目","非经常开支","700","一般非经常开支","","335","738","678","678"
"94","经营账目","经常开支","000","运作开支","","282075","284324","294689","295369"
"94","经营账目","经常开支","208","法律援助经费","","567007","560024","560024","712024"
"94","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","800","800","263"
"95","经营账目","经常开支","000","运作开支","","6911918","7344447","7470598","8117305"
"95","经营账目","非经常开支","700","一般非经常开支","","2867","17651","8609","28680"
"95","非经营账目","机器、设备及工程","600","工程","","9063","10754","9111","12540"
"95","非经营账目","机器、设备及工程","603","机器、车辆及设备","","8202","20748","21187","16545"
"95","非经营账目","机器、设备及工程","653","历史建筑物修复工程(整体拨款)","","9810","9900","9900","9648"
"95","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","72181","68080","68080","176477"
"95","非经营账目","机器、设备及工程","677","购藏本地艺术家的作品和委约他们创作艺术品","","7643","8000","8000","8000"
"95","非经营账目","机器、设备及工程","694","考古发掘工程(整体拨款)","","817","880","880","828"
"95","非经营账目","资助金","863","非政府机构营舍(整体拨款)","","2136","2203","1912","2357"
"96","经营账目","经常开支","000","运作开支","","325521","355250","361046","390564"
"96","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","498","523","412","988"
"100","经营账目","经常开支","000","运作开支","","1127479","1118664","1151664","1210947"
"100","经营账目","非经常开支","700","一般非经常开支","","13205","5393","5393","5567"
"100","非经营账目","机器、设备及工程","603","机器、车辆及设备","","14932","18314","1270","36289"
"100","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","48072","35721","35721","57901"
"106","经营账目","经常开支","251","额外承担","","0","837000","0","884000"
"106","经营账目","经常开支","284","补偿","","33957","545900","98300","395450"
"106","经营账目","非经常开支","789","额外承担","","0","22164000","0","23653000"
"106","经营账目","非经常开支","822","提供款项予亚洲开发基金第九次补充资金活动","","29604","25351","25351","19062"
"106","经营账目","非经常开支","824","提供款项予亚洲开发基金第十次补充资金活动","","27749","37987","37987","41237"
"106","经营账目","非经常开支","","提供款项予亚洲开发基金第八次补充资金活动","","2522","0","0","0"
"106","非经营账目","机器、设备及工程","689","额外承担","","0","100000","0","100000"
"112","经营账目","经常开支","000","运作开支","","511993","520948","537623","539008"
"112","经营账目","经常开支","366","立法会议员酬金及工作开支偿还款额","","218375","226452","226452","279727"
"112","经营账目","非经常开支","700","一般非经常开支","","548","2470","1122","1093"
"112","非经营账目","资助金","872","立法会议员非经常开支偿还款额","","1312","1600","1300","10755"
"112","非经营账目","资助金","885","立法会行政管理委员会","","2263","7089","4819","19524"
"114","经营账目","经常开支","000","运作开支","","107071","107071","112174","110820"
"114","经营账目","非经常开支","","一般非经常开支","","100","75","75","0"
"116","经营账目","经常开支","000","运作开支","","149824","154313","158858","190522"
"116","经营账目","非经常开支","700","一般非经常开支","","0","60","0","60"
"118","经营账目","经常开支","000","运作开支","","582454","618902","633038","649382"
"118","经营账目","非经常开支","700","一般非经常开支","","5977","10071","11909","7394"
"118","非经营账目","机器、设备及工程","603","机器、车辆及设备","","2000","861","270","420"
"118","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","990","0","0","0"
"120","经营账目","经常开支","015","公务员及司法人员的退休金利益及赔偿","","25454961","28557720","28557650","31912880"
"120","经营账目","经常开支","016","约满酬金","","352090","489800","466300","430100"
"120","经营账目","经常开支","017","尚存配偶及子女抚恤金和孤寡抚恤金","","548162","589600","599500","633100"
"120","经营账目","经常开支","018","义勇军及防卫军抚恤金、津贴及补助金","","22277","23300","21200","21200"
"120","经营账目","经常开支","021","特惠抚恤金、特惠金及津贴","","144","150","110","110"
"120","经营账目","经常开支","026","雇员补偿、与雇员伤亡及丧失工作能力有关的款项及开支","","34826","51800","47800","49300"
"121","经营账目","经常开支","000","运作开支","","56848","52782","54403","61913"
"121","非经营账目","资助金","852","独立监察警方处理投诉委员会－小型机器、车辆及设备(整体拨款)","","424","4500","4500","350"
"122","经营账目","经常开支","000","运作开支","","16306945","16385444","16770700","16887151"
"122","经营账目","经常开支","103","酬金及特别服务","","85501","80000","85000","82000"
"122","经营账目","经常开支","207","证人、囚犯及递解出境者的开支","","3816","5000","4300","4200"
"122","非经营账目","机器、设备及工程","603","机器、车辆及设备","","20413","136295","12966","150089"
"122","非经营账目","机器、设备及工程","614","改建、加建及改善使用中的水警船艇(整体拨款)","","1123","1199","1199","1125"
"122","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","64513","71946","71946","113290"
"122","非经营账目","机器、设备及工程","695","警队特别用途车辆(整体拨款)","","64895","120787","120787","65691"
"135","经营账目","经常开支","000","运作开支","","0","0","12636","43379"
"136","经营账目","经常开支","000","运作开支","","21448","21943","22600","25016"
"137","经营账目","经常开支","000","运作开支","","73287","76433","75869","72841"
"137","经营账目","非经常开支","700","一般非经常开支","","4960","5000","5000","5000"
"138","经营账目","经常开支","000","运作开支","","174062","203760","199824","213863"
"138","经营账目","非经常开支","700","一般非经常开支","","300000","112000","112000","104440"
"139","经营账目","经常开支","000","运作开支","","73860","84292","81837","147914"
"140","经营账目","经常开支","000","运作开支","","49340458","49482500","51153902","51197847"
"140","经营账目","非经常开支","700","一般非经常开支","","93970","140000","140000","205000"
"140","非经营账目","资助金","85C","菲腊牙科医院","","5925","4170","4170","3994"
"140","非经营账目","资助金","899","菲腊牙科医院─小型机器、车辆、设备、维修及改善工程(整体拨款)","","6531","7055","7055","7071"
"140","非经营账目","资助金","979","医院管理局－设备及资讯系统(整体拨款)","","757494","766870","748670","824108"
"141","经营账目","经常开支","000","运作开支","","678509","714882","675943","726433"
"141","经营账目","非经常开支","700","一般非经常开支","","56277","81104","79913","75092"
"141","非经营账目","资助金","864","展亮技能发展中心(整体拨款)","","6750","5750","5750","5996"
"142","经营账目","经常开支","000","运作开支","","791120","852851","832328","950624"
"142","经营账目","非经常开支","700","一般非经常开支","","2073","355","3710","2758"
"142","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","1874","0","0","4575"
"143","经营账目","经常开支","000","运作开支","","520109","557046","549425","578897"
"144","经营账目","经常开支","000","运作开支","","568310","580155","585837","605127"
"144","经营账目","非经常开支","700","一般非经常开支","","5734","0","0","2000"
"144","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","0","400"
"144","非经营账目","资助金","88A","平等机会委员会(整体拨款)","","0","0","0","246"
"144","非经营账目","资助金","88B","个人资料私隐专员公署(整体拨款)","","0","0","0","201"
"144","非经营账目","资助金","","个人资料私隐专员公署","","365","0","0","0"
"144","非经营账目","资助金","","平等机会委员会","","231","458","394","0"
"147","经营账目","经常开支","000","运作开支","","154621","159077","165418","170598"
"147","经营账目","经常开支","281","飞机乘客离境税行政费用","","57143","59120","60420","62950"
"147","经营账目","非经常开支","700","一般非经常开支","","1760039","190500","190239","140040"
"148","经营账目","经常开支","000","运作开支","","218409","229784","245920","292813"
"148","经营账目","非经常开支","700","一般非经常开支","","21000","0","0","472700"
"151","经营账目","经常开支","000","运作开支","","303039","356065","351366","480555"
"152","经营账目","经常开支","000","运作开支","","1614901","1715604","1726057","1877310"
"152","经营账目","非经常开支","700","一般非经常开支","","16384","108848","478900","204682"
"152","非经营账目","资助金","","消费者委员会","","0","4704","4704","0"
"155","经营账目","经常开支","000","运作开支","","537959","547580","557364","573913"
"155","经营账目","非经常开支","","一般非经常开支","","43884","63000","58000","0"
"155","非经营账目","机器、设备及工程","603","机器、车辆及设备","","5219","4315","3651","4487"
"155","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","7130","5400","5400","9946"
"156","经营账目","经常开支","000","运作开支","","47064315","49188017","50189784","51796682"
"156","经营账目","经常开支","003","可收回的薪金及津贴(一般)","77270","","","",""
"156","经营账目","经常开支","","减去发还款项","-77270","","","",""
"156","经营账目","非经常开支","700","一般非经常开支","","197680","1400057","1325627","505331"
"156","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","2236","2236","559"
"156","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","6010","5278","5209","8712"
"156","非经营账目","资助金","871","职业训练局","","9582","21713","25238","13184"
"156","非经营账目","资助金","898","现有学校资助则例─家具及设备(整体拨款)","","535","1214","1167","966"
"156","非经营账目","资助金","900","现有学校资助则例—保养、修葺及小规模改善工程(整体拨款)","","658915","731489","731489","826560"
"156","非经营账目","资助金","976","职业训练局(整体拨款)","","32538","32538","32538","32155"
"156","非经营账目","资助金","","现有学校资助则例","","405","135","135","0"
"156","非经营账目","资助金","","香港考试及评核局","","5848","0","0","0"
"158","经营账目","经常开支","000","运作开支","","188637","202253","198641","218194"
"158","经营账目","非经常开支","700","一般非经常开支","","6456","21074","11636","60630"
"159","经营账目","经常开支","000","运作开支","","325972","360123","372906","375991"
"159","经营账目","非经常开支","700","一般非经常开支","","89628","56319","67763","40949"
"160","经营账目","经常开支","000","运作开支","","736938","781199","788016","888903"
"160","经营账目","非经常开支","700","一般非经常开支","","3524","6500","7200","8500"
"160","非经营账目","机器、设备及工程","603","机器、车辆及设备","","21047","30003","33275","43224"
"160","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","14211","5400","14800","37821"
"162","经营账目","经常开支","000","运作开支","","475604","501929","499427","513650"
"163","经营账目","经常开支","000","运作开支","","179971","743819","503576","1113685"
"163","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","0","600"
"166","经营账目","经常开支","000","运作开支","","226967","241069","234574","274934"
"166","经营账目","经常开支","200","飞机保险","","584","650","519","700"
"166","非经营账目","机器、设备及工程","603","机器、车辆及设备","","193","210344","661874","195593"
"166","非经营账目","机器、设备及工程","631","飞机组件、组件检修及安全设备(整体拨款)","","131942","131190","130236","106385"
"168","经营账目","经常开支","000","运作开支","","267278","272749","280132","281031"
"168","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","2765","2765","11245"
"169","经营账目","经常开支","000","运作开支","","18340","21452","20510","20126"
"170","经营账目","经常开支","000","运作开支","","16697818","18128466","18274309","19340646"
"170","经营账目","经常开支","003","可收回的薪金及津贴(一般)","36900","","","",""
"170","经营账目","经常开支","","减去发还款项","-36900","","","",""
"170","经营账目","经常开支","157","病人及家属援助金","","72","144","144","144"
"170","经营账目","经常开支","176","暴力及执法伤亡赔偿","","5599","6030","5950","5950"
"170","经营账目","经常开支","177","紧急救济","","525","1000","1000","1000"
"170","经营账目","经常开支","179","综合社会保障援助计划","","19547872","20868000","20103000","21361000"
"170","经营账目","经常开支","180","公共福利金计划","","17179487","19123000","18680000","20653000"
"170","经营账目","经常开支","184","交通意外伤亡援助计划","","32761","37094","37094","44707"
"170","经营账目","经常开支","187","代理人的佣金及费用","","5058","5141","5164","5247"
"170","经营账目","非经常开支","700","一般非经常开支","","2673296","179444","5433300","216564"
"170","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","470","928","1138","3539"
"173","经营账目","经常开支","000","运作开支","","344667","575978","508010","687074"
"173","经营账目","经常开支","199","低收入在职家庭津贴","","0","0","0","2934000"
"173","经营账目","经常开支","228","学生资助","","4258412","4787700","4271721","4472997"
"173","经营账目","非经常开支","700","一般非经常开支","","186110","191577","168653","176401"
"174","经营账目","经常开支","000","运作开支","","31538","29191","30712","29211"
"180","经营账目","经常开支","000","运作开支","","41739","45393","45100","46865"
"181","经营账目","经常开支","000","运作开支","","325872","321574","340193","350878"
"181","经营账目","非经常开支","700","一般非经常开支","","486108","509515","406136","422773"
"184","非经营账目","转拨各基金的款项","984","给予基本工程储备基金的款项","","0","0","0","25000000"
"184","非经营账目","转拨各基金的款项","987","给予资本投资基金的款项","","0","0","0","9000000"
"184","非经营账目","转拨各基金的款项","988","给予贷款基金的款项","","2500000","3000000","3000000","2000000"
"184","非经营账目","转拨各基金的款项","990","给予赈灾基金的款项","","29000","30000","80000","64000"
"184","非经营账目","转拨各基金的款项","991","给予公务员退休金储备基金的款项","","0","100000","100000","3800000"
"184","非经营账目","转拨各基金的款项","992","给予创新及科技基金的款项","","0","0","0","5000000"
"186","经营账目","经常开支","000","运作开支","","1375536","1460668","1476976","1582942"
"186","经营账目","经常开支","166","政府长者及合资格残疾人士公共交通票价优惠计划","","581169","903180","890206","1117580"
"186","经营账目","非经常开支","700","一般非经常开支","","49086","68654","68350","82068"
"186","非经营账目","机器、设备及工程","603","机器、车辆及设备","","8336","30286","21942","27189"
"186","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","15548","59570","59295","29941"
"186","非经营账目","资助金","927","香港复康会─复康巴士(整体拨款)","","11732","11845","11001","18787"
"188","经营账目","经常开支","000","运作开支","","362534","367379","374739","372611"
"188","经营账目","经常开支","003","可收回的薪金及津贴(一般)","59930","","","",""
"188","经营账目","经常开支","","减去发还款项","-59930","","","",""
"188","经营账目","经常开支","187","代理人的佣金及费用","","3544","3706","3676","3769"
"190","经营账目","经常开支","000","运作开支","","16119937","16988115","17587367","17966125"
"190","经营账目","非经常开支","","一般非经常开支","","245816","0","0","0"
"194","经营账目","经常开支","000","运作开支","","3212470","3241569","3320896","3361935"
"194","经营账目","经常开支","223","购买食水","","3959340","4319550","4319550","4543660"
"194","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","7308","0","9500","18322"
"194","非经营账目","机器、设备及工程","","机器、车辆及设备","","4324","3675","3675","0"
