﻿"","","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2015止的实际开支
$’000","2015–16修订预算
$’000","2016–17预算
$’000"
"非经常资助金","教育资助金","小学","8023EA","在黄大仙慈云山道重置中华基督教会基慈小学","92700","90942","40","100"
"非经常资助金","教育资助金","小学","8025EA","半山区柏道圣士提反女子中学附属小学重建计划","100000","95406","100","100"
"非经常资助金","教育资助金","小学","8026EA","黄竹坑南风径的1所直接资助计划小学","105600","95331","1500","2500"
"非经常资助金","教育资助金","小学","8027EA","扩建及改建跑马地黄泥涌道圣保禄天主教小学","乙级工程","0","0","14670"
"非经常资助金","教育资助金","小学","8028EA","在湾仔圣佛兰士街重置嘉诺撒圣方济各学校","103600","96830","100","100"
"非经常资助金","教育资助金","小学","8029EA","湾仔坚尼地道圣公会圣雅各小学重建计划","200800","158020","100","100"
"非经常资助金","教育资助金","小学","8030EA","九龙佐敦道拔萃女小学重建计划","163000","123477","102","100"
"非经常资助金","教育资助金","小学","8031EA","九龙基堤道及公爵街圣罗撒学校重建计划","241900","132100","3000","3180"
"非经常资助金","教育资助金","中学","8082EB","薄扶林罗富国径的职业先修学校","128700","99748","100","100"
"非经常资助金","教育资助金","中学","8085EB","粉岭马会道基督教香港信义会心诚中学扩建计划","81200","75442","1480","4278"
"非经常资助金","教育资助金","中学","8089EB","九龙佐敦道拔萃女书院重建计划","208600","153171","221","100"
"非经常资助金","教育资助金","中学","8090EB","湾仔坚尼地道嘉诺撒圣方济各书院重建计划","318700","174251","30130","36400"
"非经常资助金","教育资助金","中学","8091EB","改建及装修中环麦当劳道圣保罗男女中学","150600","129892","3144","3080"
"非经常资助金","教育资助金","中学","8092EB","九龙牛津道东华三院黄笏南中学重建计划","323700","68013","160000","30000"
"非经常资助金","教育资助金","中学","8093EB","新界沙田浸信会吕明才中学兴建新翼大楼","148800","0","3500","50000"
"非经常资助金","教育资助金","中学","8094EB","香港罗便臣道英华女学校重建计划","653400","43286","82580","127560"
"非经常资助金","教育资助金","杂项教育资助金","8023EC","接获「危险斜坡修葺令」的资助学校的斜坡修葺工程","817800","342260","770","200"
"非经常资助金","教育资助金","杂项教育资助金","8035EC","为最后一期学校改善计划下的学校进行建造工程(第三批乙)","652300","521038","1600","1000"
"非经常资助金","教育资助金","杂项教育资助金","8036EC","湾仔玛利曼小学重建计划及玛利曼中学改善计划","123800","112068","100","100"
"非经常资助金","教育资助金","杂项教育资助金","8041EC","为最后一期学校改善计划下的学校进行建造工程(第四批乙)","840300","697777","1770","1000"
"非经常资助金","教育资助金","杂项教育资助金","8044EC","香港仔深湾道的1所私立独立学校(中学暨小学)","216900","211400","100","4500"
"非经常资助金","教育资助金","杂项教育资助金","8046EC","薄扶林钢线湾村的1所私立独立学校(中学暨小学)","184100","178771","100","100"
"非经常资助金","教育资助金","杂项教育资助金","8052EC","为最后一期学校改善计划下的学校进行建造工程(第五批乙)","282000","232055","4000","1000"
"非经常资助金","教育资助金","杂项教育资助金","8011EE","九龙何文田巴富街九龙小学重建计划","187400","115943","1894","100"
"非经常资助金","工业教育及工业训练","","8020EM","发展职业训练局国际厨艺学院","657500","72050","27740","337980"
"非经常资助金","大学","香港中文大学","8054EF","两座综合教学大楼","741800","643037","0","10000"
"非经常资助金","大学","香港中文大学","8055EF","校园北陲学生宿舍(A3及A4座)","465500","0","0","9000"
"非经常资助金","大学","香港城市大学","8024EJ","教学及行政大楼","888500","752000","0","40000"
"非经常资助金","大学","香港理工大学","8026EK","第8期发展计划","1337400","1212200","47190","40000"
"非经常资助金","大学","香港理工大学","8027EK","创新楼","621500","600000","17000","1020"
"非经常资助金","大学","香港科技大学","8014EL","科研与教学大楼","360200","320000","30000","10200"
"非经常资助金","大学","香港科技大学","8015EL","将军澳联合学生宿舍","198300","50000","126360","21940"
"非经常资助金","医疗资助金","","8008MA","明爱医院第2期重建计划","1719600","1436470","80000","30000"
"非经常资助金","医疗资助金","","8014MD","重建广华医院－筹备工作","552700","162950","116219","60000"
"非经常资助金","医疗资助金","","8015MD","广华医院重建计划－主要工程(第一期大楼拆卸及下层结构工程)","0","0","0","161989"
"非经常资助金","医疗资助金","","8005ME","博爱医院重建及扩建计划","1666100","1392626","4800","7000"
"非经常资助金","医疗资助金","","8005MF","仁济医院重建工程","590500","471753","56000","24000"
"非经常资助金","医疗资助金","","8006MF","仁济医院重建工程－筹备工作","20700","13994","0","1200"
"非经常资助金","医疗资助金","","8005MJ","基督教联合医院扩建计划－筹备工作","352300","213376","34300","9000"
"非经常资助金","医疗资助金","","8006MJ","基督教联合医院扩建计划－主要工程(拆卸及下层结构工程)","1791600","0","98000","300000"
"非经常资助金","医疗资助金","","8003ML","灵实医院扩建计划","0","0","0","40230"
"非经常资助金","医疗资助金","","8048MM","重建屯门医院职员宿舍为康复大楼","1031400","988897","1000","800"
"非经常资助金","医疗资助金","","8062MM","改善公立医院解剖设施的感染控制装备","68400","62935","0","419"
"非经常资助金","医疗资助金","","8063MM","北大屿山医院第1期","2482000","1879721","16700","9000"
"非经常资助金","医疗资助金","","8067MM","红十字会输血服务中心总部扩建计划","893100","0","31800","118800"
"非经常资助金","医疗资助金","","8071MM","在伊利沙伯医院重置油麻地专科诊所","1891600","315538","600000","268100"
"非经常资助金","医疗资助金","","8073MM","天水围医院","3910900","1060868","900000","350000"
"非经常资助金","医疗资助金","","8076MM","设立儿童专科卓越医疗中心","12985500","1387706","900000","2500000"
"非经常资助金","医疗资助金","","8084MM","玛丽医院重建工程第1期－筹备工作","1592800","130001","456000","469000"
