﻿"总目 (编号)","总目","分目(编号)
","分目","2014–15实际开支
$’000","2015–16修订预算
$’000","2016–17预算
$’000"
"800","赈灾","357","波斯尼亚和黑塞哥维那水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","1909","0","0"
"800","赈灾","358","内地广西壮族自治区及湖南省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","5144","0","0"
"800","赈灾","359","波斯尼亚和黑塞哥维那及塞尔维亚水灾灾民赈济计划－给予乐施会的赈灾拨款","2225","0","0"
"800","赈灾","360","内地云南省地震灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","6317","0","0"
"800","赈灾","361","内地云南省地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","3070","0","0"
"800","赈灾","362","内地贵州省水灾灾民赈济计划－给予乐施会的赈灾拨款","1015","0","0"
"800","赈灾","363","内地湖南省、贵州省及广西省水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","4500","0","0"
"800","赈灾","364","内地云南省地震灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","4000","0","0"
"800","赈灾","365","内地云南省地震灾民赈济计划－给予救世军的赈灾拨款","3676","0","0"
"800","赈灾","366","内地云南省地震灾民赈济计划－给予乐施会的赈灾拨款","5610","0","0"
"800","赈灾","367","内地云南省地震灾民赈济计划－给予惩教社教育基金的赈灾拨款","395","0","0"
"800","赈灾","368","印度查谟－克什米尔邦水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","1914","0","0"
"800","赈灾","369","印度查谟－克什米尔邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","2889","0","0"
"800","赈灾","370","印度查谟－克什米尔邦水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","2000","0","0"
"800","赈灾","371","马拉维水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","2500","0","0"
"800","赈灾","372","瓦努阿图风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","3920","0"
"800","赈灾","373","尼泊尔地震灾民赈济计划－给予尼泊尔政府的赈灾拨款","0","50000","0"
"800","赈灾","374","尼泊尔地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","7000","0"
"800","赈灾","375","尼泊尔地震灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","3499","0"
"800","赈灾","376","尼泊尔地震灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","5846","0"
"800","赈灾","377","尼泊尔地震灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","429","0"
"800","赈灾","378","缅甸水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","2430","0"
"800","赈灾","379","印度水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3000","0"
"800","赈灾","380","巴基斯坦地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","2930","0"
"800","赈灾","381","印度泰米尔纳德邦水灾灾民赈济计划－给予乐施会的赈灾拨款","0","3093","0"
