﻿"","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2015止的实际开支
$’000","2015–16修订预算
$’000","2016–17预算
$’000"
"基础建设","运输－行人天桥及行人隧道","6153TB","尖沙咀东部行人天桥改善工程","71400","55366","520","15246"
"基础建设","运输－行人天桥及行人隧道","6156TB","炮台山行人连接系统","23800","21730","1780","286"
"基础建设","运输－行人天桥及行人隧道","6157TB","正街自动扶梯连接系统(第一期)","60700","52767","800","709"
"基础建设","运输－行人天桥及行人隧道","6158TB","将军澳唐明街与唐德街之间的高架行人道","乙级工程","0","0","6712"
"基础建设","运输－行人天桥及行人隧道","6162TB","荃湾行人天桥网络扩充工程－沿大河道兴建的行人天桥A","169000","164511","1000","3441"
"基础建设","运输－行人天桥及行人隧道","6167TB","在公共行人天桥、高架行人道和行人隧道提供无障碍通道设施－设计工作及第一期建造工程","292100","166069","36040","17800"
"基础建设","运输－行人天桥及行人隧道","6168TB","窝打老道山升降机及行人通道系统","乙级工程","0","0","5135"
"基础建设","运输－行人天桥及行人隧道","6169TB","青衣长亨邨升降机及行人通道系统","乙级工程","0","0","4200"
"基础建设","运输－行人天桥及行人隧道","6173TB","扩建中信大厦行人天桥至添马的立法会综合大楼","74300","30946","14860","16000"
"基础建设","运输－交汇处／巴士总站","6067TI","红磡湾填海区公共运输交汇处","47400","0","110","148"
"基础建设","运输－交汇处／巴士总站","6076TI","屯门公路巴士转乘站","205300","175032","3000","13000"
"基础建设","运输－交汇处／巴士总站","6078TI","位于前北角邨用地东面部分的有盖公共交通总站","43700","0","0","43282"
"基础建设","运输－铁路","6038TR","西铁(第一期)－屯门段主要基建工程","493500","403886","0","5633"
"基础建设","运输－铁路","6051TR","沙田至中环线－设计及地盘勘测","2407500","2325516","7780","16420"
"基础建设","运输－铁路","6052TR","广深港高速铁路香港段－设计及地盘勘测工作","2782600","2513471","64310","60000"
"基础建设","运输－铁路","6053TR","广深港高速铁路香港段－铁路建造工程","55017500","43245809","6117010","5654681"
"基础建设","运输－铁路","6055TR","西港岛线－主要基建工程","103600","64324","4410","5185"
"基础建设","运输－铁路","6056TR","南港岛线(东段)－主要基建工程","927000","784263","36000","106737"
"基础建设","运输－铁路","6057TR","广深港高速铁路香港段－非铁路建造工程","11800000","7529812","1850920","2419268"
"基础建设","运输－铁路","6058TR","沙田至中环线－铁路建造工程－保护工程","541600","408284","9209","5294"
"基础建设","运输－铁路","6060TR","观塘线延线－主要基建工程","826900","447715","101470","98000"
"基础建设","运输－铁路","6061TR","沙田至中环线－铁路建造工程－余下工程","65433300","16672652","11294006","8120882"
"基础建设","运输－铁路","6062TR","沙田至中环线－非铁路建造工程－余下工程","5983100","2186208","1302023","858784"
"基础建设","运输－铁路","6063TR","沙田至中环线－铁路建造工程－前期工程","6254900","4555499","896754","623897"
"基础建设","运输－铁路","6064TR","沙田至中环线－非铁路建造工程－前期工程","1448200","855214","80936","34091"
"基础建设","运输－道路","6461TH","中九龙干线－主要工程","乙级工程","0","0","118792"
"基础建设","运输－道路","6553TH","荃湾深井与嘉龙村之间的青山公路改善工程","1232300","1012050","1200","420"
"基础建设","运输－道路","6557TH","中环及湾仔绕道和东区走廊连接路－顾问费及勘测工作","215000","206773","3000","622"
"基础建设","运输－道路","6561TH","旧政务司官邸附近道路交汇处与马料水道路交汇处之间一段吐露港公路的扩阔工程","2507200","864692","500","2117"
"基础建设","运输－道路","6579TH","中环及湾仔绕道和东区走廊连接路","36038900","14575494","4246564","3076807"
"基础建设","运输－道路","6582TH","中九龙干线－顾问设计费及地盘勘测工作","192300","145038","10020","8700"
"基础建设","运输－道路","6694TH","八号干线长沙湾至沙田段","6759700","6095883","4500","7475"
"基础建设","运输－道路","6703TH","清水湾道与匡湖居之间的一段西贡公路分隔车道工程及蚝涌区内通路改善工程","1774400","0","7060","120994"
"基础建设","运输－道路","6711TH","八号干线青衣至长沙湾段－余下工程","8068200","7735233","12230","3822"
"基础建设","运输－道路","6718TH","龙井头至长沙一段东涌道的改善工程","865100","848590","1000","4690"
"基础建设","运输－道路","6720TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－第二期","4320000","600267","438000","445600"
"基础建设","运输－道路","6721TH","蓝地与十八乡交汇处之间一段元朗公路的扩阔工程","931000","923622","3459","3919"
"基础建设","运输－道路","6736TH","后海湾干线","4594600","3441087","3700","3017"
"基础建设","运输－道路","6738TH","十号干线－由北大屿山至元朗公路－南段的详细设计","454500","169159","1180","14643"
"基础建设","运输－道路","6746TH","屯门公路重建及改善工程","6804300","6271682","235000","124678"
"基础建设","运输－道路","6751TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－详细设计及岩土勘探工程","71900","54187","1260","2043"
"基础建设","运输－道路","6757TH","八号干线青衣至长沙湾段－昂船洲高架路及相关的工程","3650000","1963300","300","2499"
"基础建设","运输－道路","6759TH","深港西部通道","3188000","2626235","300","200"
"基础建设","运输－道路","6792TH","屯门公路重建及改善工程－详细设计及有关地盘勘测","71600","58690","1200","1376"
"基础建设","运输－道路","6798TH","博爱交汇处改善工程","264800","114402","83800","35680"
"基础建设","运输－道路","6805TH","介乎港铁粉岭站至和兴路的粉岭公路隔音屏障加建工程","247100","229235","4200","13637"
"基础建设","运输－道路","6807TH","介乎宝石湖路至港铁粉岭站的粉岭公路隔音屏障加建工程","506900","374599","3630","10725"
"基础建设","运输－道路","6810TH","屯门公路(市中心段)加建隔音屏障工程","826500","0","13000","88935"
"基础建设","运输－道路","6814TH","屯门公路(虎地段)加建隔音屏障工程","乙级工程","0","0","60000"
"基础建设","运输－道路","6819TH","屯门公路市中心段交通改善工程","1967900","1833989","46600","26903"
"基础建设","运输－道路","6829TH","锦壆路的改善及扩建工程","148600","124951","1700","318"
"基础建设","运输－道路","6836TH","深井交汇处改善工程","99600","76064","690","3706"
"基础建设","运输－道路","6839TH","港珠澳大桥香港口岸－详细设计及工地勘测工作","621900","433188","35890","8524"
"基础建设","运输－道路","6843TH","旧政务司官邸附近道路交汇处与泰亨之间的吐露港公路扩阔工程","4486900","3971761","262000","14335"
"基础建设","运输－道路","6844TH","港珠澳大桥香港接线","25047200","10822045","3493500","2768401"
"基础建设","运输－道路","6845TH","港珠澳大桥香港口岸－填海及口岸设施","30433900","6620534","5344780","9811958"
"基础建设","运输－道路","6846TH","屯门至赤鱲角连接路－详细设计、工地勘测及前期工程","1909600","1156794","309240","69856"
"基础建设","运输－道路","6848TH","大埔太和路近宝雅苑加建隔音屏障工程","96600","93152","1528","296"
"基础建设","运输－道路","6855TH","西九龙填海发展的道路改善工程(第一期)","845800","0","97300","155594"
"基础建设","运输－道路","6857TH","屯门至赤鱲角连接路－建造工程","44798400","5853401","3914120","7103509"
"基础建设","运输－交通控制","6025TC","更换全港的传统式交通灯为发光二极管式交通灯","140300","67092","260","529"
"整体拨款","","6100TX","为工务计划丁级工程项目进行公路工程、研究及勘测工作","0","0","694730","766710"
"整体拨款","","6101TX","人人畅道通行计划","0","0","684875","770900"
"完成、取消或削减的工程","","","","0","0","32470","0"
