﻿"收入","总目 (编号)","总目","","分目(编号)
","分目","截至31.3.2015止的实际收入
$’000","2015–16修订预算
$’000","2016–17预算
$’000"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋 (i)对面海","21463","758","758"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋 (ii)沙头角","65609","2762","2762"
"偿还的贷款","251","房屋","香港房屋协会","216","首次置业贷款计划","12060982","810","24"
"偿还的贷款","251","房屋","公务员的房屋资助","251","购屋贷款","0","35700","43400"
"偿还的贷款","252","给予学校／教师的贷款","","204","给予非牟利国际学校的贷款","218764","63429","63429"
"偿还的贷款","252","给予学校／教师的贷款","","206","为专上教育机构提供开办课程贷款","2628219","206910","216767"
"偿还的贷款","254","给予学生的贷款","","201","为修读政府资助课程的专上学生提供须经入息审查的贷款","10576413","200364","190633"
"偿还的贷款","254","给予学生的贷款","","202","免入息审查贷款计划","7597605","1266300","1154860"
"偿还的贷款","254","给予学生的贷款","","203","为专上学生提供须经入息审查的贷款","645624","148816","149641"
"偿还的贷款","254","给予学生的贷款","","211","认可专上学院的学生","188457","40","1"
"偿还的贷款","255","为因工作而受伤的雇员及因与工作有关意外而死亡雇员的遗属提供免息贷款","","201","给予因工作而受伤的雇员及死亡雇员的遗属的贷款","0","68","81"
"偿还的贷款","257","雇员补偿援助基金","","201","给予雇员补偿援助基金管理局的过渡贷款","256853","31375","0"
"偿还的贷款","262","渔农矿产","","201","渔业贷款","0","15281","45379"
"偿还的贷款","262","渔农矿产","","213","嘉道理农业辅助贷款基金－给予海鱼养殖户的贷款","126936","144","41"
"偿还的贷款","262","渔农矿产","","232","鱼类统营处贷款基金－休渔期贷款计划","0","47163","44888"
"偿还的贷款","269","楼宇安全","","201","改善楼宇安全综合贷款计划","0","48500","46600"
"偿还的贷款","275","中小型企业","","201","中小型企业特别信贷计划","0","1922","120"
"偿还的贷款","276","供水事宜","","201","贷款予广东省人民政府进行水质改善工程","1418400","118200","118200"
"贷款利息","","","","","","0","133073","131267"
"过期偿还贷款的附加费","","","","","","0","4130","4130"
"投资收入","","","","","","0","2","93000"
"出售贷款所得的款项","","","","","","0","209279","224500"
"从政府一般收入转拨的款项","","","","","","0","3000000","2000000"
