﻿"总目","纲领编号","纲领","机构","2014-15
(实际)
(百万元)","2015-16
(原来预算)
(百万元)","2015-16
(修订)
(百万元)","2016-17
(预算)
(百万元)"
"21","1","行政长官办公室","","80","80.2","83.4","87.5"
"21","2","行政会议","","21.1","21.3","23.3","23"
"22","1","渔农事宜及新鲜副食品批发市场","","257.7","320.8","281.4","313.5"
"22","2","自然护理及郊野公园","","578.8","608.9","600.4","669.1"
"22","3","动植物及渔业监管及技术服务","","303.5","303.8","304.7","335.5"
"23","1","医疗辅助服务","","81.6","87.3","87.3","99.1"
"24","1","审核账目是否妥善的工作","","46.8","49.3","52.6","55.5"
"24","2","衡工量值式审计工作","","101.8","103.3","106.9","105.6"
"25","1","监察及咨询服务","","273.8","263.2","278.3","281.9"
"25","2","设施保养","","946.6","978.5","995.2","1010.5"
"25","3","设施发展","","611.2","650.6","674.3","683.6"
"26","1","贸易统计","","161.5","169.1","165.2","170"
"26","2","社会统计","","111.2","143.5","148.4","246.5"
"26","3","国民经济核算及国际收支平衡统计","","77.8","84.8","79.1","83.8"
"26","4","综合统计服务","","30.2","32.5","31.6","33.4"
"26","5","物价／工业／服务业统计","","146.1","159.3","155.2","152.6"
"26","6","劳工统计","","79.4","86.1","79.7","82.2"
"27","1","民众安全服务","","98.4","99.5","99.5","106.4"
"28","1","飞行标准","","101.4","106.4","107.6","115.6"
"28","2","机场安全标准","","46.4","52.4","52.7","52.2"
"28","3","航空交通管理","","383.2","402","415.5","425.8"
"28","4","航空交通工程服务","","301.3","300","302.5","306.9"
"28","5","航班事务及安全管理","","41.5","40.7","43.8","43.2"
"28","6","飞机乘客离境税的管理","","1.8","1.9","1.9","2"
"30","1","监狱管理","","2523.7","2556.6","2616.7","2643"
"30","2","重新融入社会","","941.5","963.1","992.6","1012.8"
"31","1","管制及执法","","2296.4","2442.2","2451.8","2541.8"
"31","2","缉毒调查","","191.9","195.1","199.9","200.4"
"31","3","保护知识产权及消费者权益","","307","324.5","307.6","307.5"
"31","4","保障税收及征收税款","","174.6","178.2","185.8","186.2"
"31","5","贸易管制","","172.6","176.9","187.3","196.2"
"33","1","旅游及康乐发展","","44.5","45.4","47.2","47.7"
"33","2","港口及海事设施","","210.5","218.2","223.2","221.4"
"33","3","提供土地及基础设施","","434.3","463","481.3","553.1"
"33","4","斜坡安全及岩土工程标准","","342","348.2","361.8","364.3"
"33","5","绿化及工程技术服务","","128.6","126.7","130.7","131.3"
"33","6","监管采矿、采石及爆炸品","","72.4","76.3","79.6","75.7"
"33","7","管理拆建物料","","910.1","946","944.4","1178"
"33","8","就发展建议提供意见","","33.3","34.1","35.4","35.7"
"37","1","法定职责","","684.9","719.3","755.5","870.9"
"37","2","预防疾病","受资助机构","64.1","99.1","97.1","94.6"
"37","2","预防疾病","政府机构","2676.5","2911.5","3099.5","3750.6"
"37","3","促进健康","受资助机构","97.6","95.5","96.8","99"
"37","3","促进健康","政府机构","252.9","295.9","299","317.2"
"37","4","医疗护理","受资助机构","3.2","3.3","3.3","3.4"
"37","4","医疗护理","政府机构","875.4","839.6","818.7","925"
"37","5","康复服务","","107.3","110.2","114.9","129.6"
"37","6","治疗吸毒者","受资助机构","109.9","113.6","117.7","119"
"37","6","治疗吸毒者","政府机构","48.7","41.4","37.6","42.5"
"37","7","公务员医疗及牙科服务","","1050.9","1232.4","1145.5","1429.2"
"37","8","任职医院管理局公务员的人事管理","","8.9","8.7","9.1","9.1"
"39","1","雨水排放","","487.1","495.1","496.5","509.5"
"39","2","污水处理服务","","1661.8","1921.6","1902.1","2061.2"
"42","1","能源供应；电气、气体及核电安全","","134.7","130.8","137.3","141.5"
"42","2","机械装置安全","","160.3","103.5","105.2","124.6"
"42","3","能源效益、节约能源及新能源","","138.8","150.3","130","144.3"
"42","4","中央式服务及特别支援","","75.5","77.8","80.3","79"
"44","1","废物","","2015","2561.6","2274.9","2588.6"
"44","2","空气","","3639.4","3928.7","3474.7","2371.9"
"44","3","噪音","","113.9","117.5","117.8","123.3"
"44","4","水","","277.6","284.1","284.7","292.8"
"44","5","环境评估及规划","","95.3","97.2","97.4","102.9"
"44","6","自然保育","","8.8","7","6.8","7.6"
"45","1","消防服务","","3116.8","3396.5","3438.6","3446"
"45","2","防火工作","","399.8","401.5","438","449.2"
"45","3","救护服务","","1452.3","1582.4","1567.7","1702.4"
"46","1","公务员一般开支","","2984.3","3351.7","3170.7","3507.7"
"47","1","政府内部资讯科技的使用","","554","555","562.4","560.8"
"47","2","资讯科技基建及标准","","53.3","66.5","64.9","80.7"
"47","3","社会对资讯科技的使用","","87.5","93.2","91.9","101.9"
"48","1","法定化验","","182.6","208.5","207.8","218.6"
"48","2","咨询及检测事务","","82.2","85.9","85.4","88"
"48","3","法证事务","","144","151.4","159.3","158.4"
"49","1","食物安全及公共卫生","","991.5","1010.9","1025","1033.7"
"49","2","环境卫生及有关服务","","3050.3","3191.5","3238","3440.3"
"49","3","街市及小贩管理","","1692.8","1693.4","1744.3","1896"
"49","4","公众教育及市民参与","","27.9","28.2","29.8","31.9"
"51","1","获取及分配产业","","793.4","791.6","787.2","742.4"
"51","2","物业管理","","1028.7","1058.8","1064.1","1148.9"
