﻿"总目","纲领编号","纲领","机构","2015-16
(实际)
(百万元)","2016-17
(原来预算)
(百万元)","2016-17
(修订)
(百万元)","2017-18
(预算)
(百万元)"
"21","1","行政长官办公室","","83","87.5","87.7","92.9"
"21","2","行政会议","","23.2","23","23.8","24.5"
"22","1","渔农事宜及新鲜副食品批发市场","","268","313.5","301.2","453"
"22","2","自然护理及郊野公园","","591.4","669.1","659.2","715.5"
"22","3","动植物及渔业监管及技术服务","","305.1","335.5","325.1","353.3"
"23","1","医疗辅助服务","","84.8","99.1","99.1","97.9"
"24","1","审核账目是否妥善的工作","","52.2","55.5","55.3","57.5"
"24","2","衡工量值式审计工作","","106.2","105.6","109.6","111.7"
"25","1","监察及咨询服务","","284","281.9","297.7","302.2"
"25","2","设施保养","","994.1","1010.5","1026.1","1032"
"25","3","设施发展","","666.5","683.6","704.3","708.8"
"26","1","贸易统计","","168.3","170","173.8","176.2"
"26","2","社会统计","","153.2","246.5","258.5","126.2"
"26","3","国民经济核算及国际收支平衡统计","","80.1","83.8","85.6","87.7"
"26","4","综合统计服务","","32","33.4","33.3","33.8"
"26","5","物价／工业／服务业统计","","153.9","152.6","150.8","153.6"
"26","6","劳工统计","","81.5","82.2","86.1","88.3"
"27","1","民众安全服务","","99.4","106.4","106.6","109.5"
"28","1","飞行标准","","104.6","115.6","113","126.8"
"28","2","机场安全标准","","51.4","52.2","51.2","57.1"
"28","3","航空交通管理","","409.3","425.8","430.3","451.9"
"28","4","航空交通工程服务","","300.1","306.9","311.5","304.9"
"28","5","航班事务及安全管理","","42.5","43.2","49","51.9"
"28","6","飞机乘客离境税的管理","","1.9","2","2","2.1"
"30","1","监狱管理","","2621.7","2643","2722","2804.9"
"30","2","重新融入社会","","1001.9","1012.8","1021","1034.2"
"31","1","管制及执法","","2417","2541.8","2606.4","2706.8"
"31","2","缉毒调查","","200.7","200.4","209.3","212.3"
"31","3","保护知识产权及消费者权益","","302.2","307.5","333.4","333.8"
"31","4","保障税收及征收税款","","185.9","186.2","193.7","198.3"
"31","5","贸易管制","","186.6","196.2","201.5","201.7"
"33","1","旅游及康乐发展","","46.8","47.7","49.3","49.4"
"33","2","港口及海事设施","","226.6","221.4","259.8","244.7"
"33","3","提供土地及基础设施","","479.1","553.1","524.9","592.1"
"33","4","斜坡安全及岩土工程标准","","359.1","364.3","372.7","377.6"
"33","5","绿化及工程技术服务","","130.4","131.3","135.9","136.6"
"33","6","监管采矿、采石及爆炸品","","78.1","75.7","79.5","75.9"
"33","7","管理拆建物料","","918.4","1178","1180","1332.1"
"33","8","就发展建议提供意见","","35.1","35.7","36.4","37.1"
"37","1","法定职责","","750.2","870.9","891","937.8"
"37","2","预防疾病","受资助机构","87.1","94.6","96.4","98.6"
"37","2","预防疾病","政府机构","3010.2","3750.6","3383.2","4561.4"
"37","3","促进健康","受资助机构","96.8","99","100.3","94"
"37","3","促进健康","政府机构","269.7","317.2","305.5","314.6"
"37","4","医疗护理","受资助机构","3.3","3.4","3.4","3.5"
"37","4","医疗护理","政府机构","974.6","925","910.7","939.6"
"37","5","康复服务","","111.8","129.6","132.1","131.8"
"37","6","治疗吸毒者","受资助机构","117.1","119","120.9","123.5"
"37","6","治疗吸毒者","政府机构","56.3","42.5","41.1","44.5"
"37","7","公务员医疗及牙科服务","","1133.2","1429.2","1359.4","1521.9"
"37","8","任职医院管理局公务员的人事管理","","8.8","9.1","9.5","9.6"
"39","1","雨水排放","","495.8","509.5","514.8","529"
"39","2","污水处理服务","","1897.6","2061.2","2080.2","2107.7"
"42","1","能源供应；电气、气体及核电安全","","136.3","141.5","147.8","145.8"
"42","2","机械装置安全","","104.8","124.6","129.1","130.6"
"42","3","能源效益、节约能源及新能源","","130.2","144.3","120.4","308.9"
"42","4","中央式服务及特别支持","","79.3","79","81.4","82.9"
"44","1","废物","","2220.4","2588.6","2356","3148.8"
"44","2","空气","","2839.7","2371.9","2087.1","2440.8"
"44","3","噪音","","117.6","123.3","124.8","127.4"
"44","4","水","","283.5","292.8","293.5","301.6"
"44","5","环境评估及规划","","97.1","102.9","104","107.3"
"44","6","自然保育","","6.8","7.6","7.8","7.8"
"45","1","消防服务","","3421.9","3446","3425","3708.9"
"45","2","防火工作","","444.5","449.2","483.1","520.2"
"45","3","救护服务","","1598.6","1702.4","1653","1820.7"
"46","1","公务员一般开支","","3104","3507.7","3339.8","3826.7"
"47","1","政府内部信息科技的使用","","569.1","560.8","560.4","570.8"
"47","2","信息科技基建及标准","","62.8","80.7","81","76.5"
"47","3","社会对信息科技的使用","","87.4","101.9","104.8","118.7"
"48","1","法定化验","","209.6","218.6","219.5","211"
"48","2","咨询及检测事务","","83.3","88","92.6","89.6"
"48","3","法证事务","","158.7","158.4","162.9","163.3"
"49","1","食物安全及公共卫生","","1033.4","1033.7","1097.1","1131.4"
"49","2","环境卫生及有关服务","","3210.7","3440.3","3488.8","3673.4"
"49","3","街市及小贩管理","","1745.6","1896","1918.8","1921.1"
"49","4","公众教育及市民参与","","46.4","31.9","48.6","50.3"
"51","1","获取及分配产业","","774.4","742.4","733.8","711.5"
"51","2","物业管理","","1070.6","1148.9","1157","1182.2"
"51","3","产业的使用","","56.4","51.4","51.9","49"
"53","1","局长办公室","","12.3","12.2","12.2","12.1"
"53","2","社会和谐及公民教育","","414.5","513.7","496.9","543.7"
"53","3","地区、小区及公众关系","","70.8","55.8","75.5","154.8"
"53","4","康乐、体育及娱乐事务发牌","","144.6","182.1","162.8","173.1"
"53","5","文化","","150","173.5","175.6","206.9"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","主要演艺团体","334.6","334.6","334.1","334.6"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","香港演艺学院","312.6","309.3","320.1","327.4"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","香港艺术发展局","129.7","124.4","125.4","126"
"53","7","资助金：当值律师服务及法律援助服务局","法律援助服务局","6.1","6.2","6.4","6.5"
"53","7","资助金：当值律师服务及法律援助服务局","当值律师服务","118.4","129.8","126.6","140.7"
"55","1","广播及创意产业","","269.2","392.3","372.6","384.6"
"55","2","电讯","","13.7","22.1","15.3","24.8"
"59","1","采购","","50.6","53.4","48.7","50.9"
"59","2","物料供应管理","","75.4","84.3","86.3","93"
"59","3","车辆管理","","202","239.4","240.7","251.9"
"59","4","印刷服务","","221.7","225.4","226.8","224"
"60","1","基本工程","","403.4","444.3","433.7","465.4"
"60","2","区域及维修工程","","1362.2","1526.3","1433.4","1710.7"
"60","3","铁路发展","","117.1","125.5","123","133"
"60","4","技术服务","","764.6","819.1","817.8","839.6"
"62","1","屋宇管制","","126.2","141.7","145.9","150.2"
"62","2","私营房屋","","66","78.1","81.9","81.5"
"62","3","上诉委员会（房屋）","","9.9","11","11.3","10.9"
"62","4","安置受清拆影响居民","","23.9","23.9","24.7","24.5"
"62","5","支持服务","","47.1","32.9","33.5","37.5"
"63","1","地区行政","","960.7","963.8","1008.8","1018.1"
"63","2","小区建设","","1107.2","1079.8","1086.9","1222.4"
"63","3","地区环境改善工程","","235.9","259.4","262.2","271.6"
"63","4","发牌事宜","","70.8","66.9","66","69.5"
"63","5","全港规划及拓展事宜","","22.6","23.5","24.4","25.5"
"70","1","入境前管制","","288.6","308.3","309.7","327.6"
"70","2","入境时管制","","2170.7","2296.2","2298.9","2484.1"
"70","3","入境后管制","","876.6","933.2","935.4","994.4"
"70","4","个人证件","","668.3","706.5","707.6","726.7"
"70","5","国籍事宜及为在香港以外地方的香港特区居民提供协助","","23","23.9","24.3","25.7"
"72","1","防止贪污","","71.6","71.6","79.4","79.6"
"72","2","执法工作","","776.5","782.1","806.3","822.3"
"72","3","倡廉教育","","78","77.7","81.1","85.7"
"72","4","争取支持","","80.5","80.2","83.8","86.6"
"74","1","香港以外的公共关系","","103","100.6","98.5","137"
"74","2","本地公共关系及公众信息","","204.3","212.7","218.9","227.4"
"74","3","舆论","","22.6","24.1","22.7","21.4"
"74","4","公民责任","","43.2","49.3","54.1","53"
"74","5","出版","","74.4","70.9","73.9","66.7"
"76","1","评税职责","","1040","1084","1095.5","1130.1"
"76","2","收取税款","","163.6","167.5","170.1","172.6"
"76","3","调查及实地审核","","222.7","227.2","229.9","235.2"
"76","4","纳税人查询服务","","27.1","27.7","28","28.6"
"78","1","法定职能","","97.7","100.5","106.8","113.1"
"78","2","保护知识产权","","39.9","47","40.9","43.3"
"79","1","投资促进","","115.7","128.2","126.4","130.7"
"80","1","法院、审裁处及多项法定职能","","1044.5","1204.5","1143.5","1350.8"
"80","2","为法庭的运作提供支持服务","","338.3","383","379.8","411.9"
"82","1","楼宇及建筑工程","","1251.8","1308.7","1350.2","1382.9"
"90","1","劳资关系","","157.3","174.2","170.2","177.9"
"90","2","就业服务","","833.5","913.9","804.7","883"
"90","3","工作安全与健康","","477.9","484","490.1","509.8"
"90","4","雇员权益及福利","","347.2","375.2","380.1","382.5"
"91","1","土地行政","","1718.2","1731.3","1763.3","1802"
"91","2","测量及绘图","","534.4","549.7","563.1","574.9"
"91","3","法律咨询","","71","76","74.6","76.1"
"92","1","刑事检控","","613.8","900.3","612.9","855.9"
"92","2","民事法律","","606.6","1025.9","658.3","787.5"
"92","3","法律政策","","105.1","128.3","125.4","130.1"
"92","4","法律草拟","","115.4","126.5","123.1","131.8"
"92","5","国际法律","","68.4","59.9","60.8","66.6"
"94","1","审批法律援助申请","","102.5","103.7","107.1","111.3"
"94","2","诉讼服务","","703","845.7","849.3","825.8"
"94","3","支持服务","","40.5","42.4","43.4","44.9"
"94","4","法定代表律师办事处","","14.5","15.9","14.6","14.8"
"95","1","康乐及体育","","3675.1","3958.3","3933.7","4079.5"
"95","2","园艺及市容设施","","914","1141.7","1085.8","1091.7"
"95","3","文物及博物馆","","817.2","942.5","927.5","1009.4"
"95","4","表演艺术","","1114","1138.7","1213","1225.3"
"95","5","公共图书馆","","1060.5","1191.2","1141.9","1193.4"
"96","1","对外贸易关系","","147.5","187.5","174.8","201.7"
"96","2","公共关系","","113.2","140.2","134.9","157.8"
"96","3","投资促进","","53.7","63.9","62.2","72.4"
"100","1","基本设施","","62.5","57.9","62.6","63.6"
"100","2","港口服务","","418.9","450.6","449.7","488.3"
"100","3","本地海事服务","","115.9","153.1","141.9","152.7"
"100","4","船舶服务","","102.7","96.1","99.3","97.7"
"100","5","政府船队","","495.8","553","559.6","559.8"
"112","1","议员办事处及酬金","","236.9","290.5","305.3","283.5"
"112","2","议会事务服务","","398.8","408.2","419.6","405.1"
"112","3","法律服务","","48.7","50.8","52.9","52.3"
"112","4","申诉制度","","22.5","22.9","23.1","22.5"
"112","5","图书馆及档案馆服务","","33","36.3","35.6","38"
"112","6","议会联系和教育及访客服务","","37","41.4","41.3","40.5"
"114","1","申诉处理","","111.3","110.8","115.1","114.1"
"116","1","破产管理署","","156.9","190.6","191.6","180.3"
"118","1","全港规划","","130.4","139.5","136.2","142.8"
"118","2","地区规划","","375.4","385.8","391.2","388.2"
"118","3","规划事宜信息服务","","25.7","27.2","31.5","38.8"
"118","4","专业服务","","105.4","104.7","111.8","116.9"
"120","1","公务员及司法人员的退休金利益","","29412","33025.5","32208.6","35364.9"
"120","2","太平洋战争纪念抚恤金／义勇军抚恤金","","20.8","21.2","20.1","20.1"
"121","1","处理投诉警方事宜","","58.9","62.3","64.2","73.4"
"122","1","维持社会治安","","8038.1","8434.3","8679.4","8992.4"
"122","2","防止及侦破罪案","","3942.3","3567.2","3648.9","3781.1"
"122","3","道路安全","","1428.3","1735.2","1789","1834.6"
"122","4","行动单位的工作","","3656","3566.8","3595.8","3887.6"
"135","1","局长办公室","","3.9","14.7","14.7","15.5"
"135","2","创新及科技","","7.1","28.7","24.6","162.7"
"136","1","为公务员叙用委员会提供秘书处服务","","22.6","25","25","30.4"
"137","1","局长办公室","","15.9","16","15.7","15.7"
"137","2","能源","","31.9","27.1","31.2","31.4"
"137","3","可持续发展","","29","34.7","30.9","33.7"
"138","1","局长办公室","","13.6","13.6","13.8","14.1"
"138","2","屋宇、地政及规划","","291.9","304.7","300.4","378.6"
"139","1","局长办公室","","12","11.8","12","12.4"
"139","2","渔农事宜及食物安全","","41.1","96.4","70.3","83.3"
"139","3","环境卫生","","21.7","39.7","52.8","66.4"
"140","1","卫生","","345.4","489.3","466.7","538.4"
"140","2","资助金：医院管理局","","61548.9","51588.9","53426.6","55283"
"140","3","资助金：菲腊牙科医院","","159.1","159.8","163.7","168.6"
"141","1","局长办公室","","12.8","12.6","12.8","12.8"
"141","2","社会福利","","372.2","415","391","441.1"
"141","3","妇女权益","","27.9","33","32","35.3"
"141","4","人力发展","","29.8","35.6","33.5","40.7"
"141","5","资助金：展亮技能发展中心","","103.6","103.8","107.1","105.1"
"141","6","资助金：监护委员会及生活环境辅导服务","","7.2","7.4","7.5","8.7"
"141","7","资助金：职业训练局（职业培训）","","201.8","200.1","203.5","196.8"
"142","1","效率促进组","","215.8","234.6","228.9","237.8"
"142","2","政府档案处","","58.2","66.6","68.8","64.8"
"142","3","政务司司长办公室－行政署","","529.6","610.9","566.7","589.2"
"142","4","礼宾处","","43.1","45.9","50.4","102.2"
"143","1","局长办公室","","7.2","7.2","7.4","7.4"
"143","2","人力资源管理","","266.4","290.7","294.8","301.5"
"143","3","翻译和传译服务及法定语文的使用","","134.8","136.9","133.9","142"
"143","4","公务员培训","","135.9","144.1","141.5","149.7"
"144","1","局长办公室","","9.2","11.1","9.9","11.6"
"144","2","政制及内地事务","","113","108.6","111.2","113.3"
"144","3","内地及台湾办事处","","256.6","283.9","279.4","354.6"
"144","4","个人权利","","26.6","25.1","25.4","27"
"144","5","资助金：平等机会委员会及个人资料私隐专员公署","个人资料私隐专员公署","73.5","72.3","74.8","76.1"
"144","5","资助金：平等机会委员会及个人资料私隐专员公署","平等机会委员会","105.7","107","107.2","115.5"
"147","1","局长办公室","","14.2","14.1","14.2","14.3"
"147","2","政府收入及财政管理","","146.8","153.7","154.8","166.3"
"147","3","服务部门","","61.6","65.7","66.4","66.2"
"148","1","财经事务","","241.1","765.5","763.2","343.6"
"151","1","局长办公室","","13.5","13.6","13.7","13.8"
"151","2","内部保安","","145.2","156.9","153.6","185.2"
"151","3","出入境管制","","176.8","310.1","235.1","407.6"
"152","1","局长办公室","","12.2","12.3","12.4","12.5"
"152","2","工商业","","620.4","345.9","217.4","738.2"
"152","3","资助金：香港贸易发展局","","393.4","389.5","389.5","385.5"
"152","4","邮政、竞争政策及保障消费者权益","","9.4","9","9.4","9.8"
"152","5","资助金：消费者委员会","","109.1","108.3","115.4","106.6"
"152","6","旅游","","191.7","267.5","227.3","239.4"
"152","7","资助金：香港旅游发展局","","758.6","871.9","883.2","944.4"
"152","8","公众安全","","0.5","0.5","0.5","0.5"
"152","9","资助金︰竞争事务委员会","","78","77.1","79.5","78.7"
"155","1","支持研究及发展","","99.2","55","52.3","55.5"
"155","2","鼓励大学与产业合作","","6.5","6.9","7.2","7.4"
"155","3","推动科技创业活动","","10.4","21.6","19.7","22.5"
"155","4","规划创新及科技发展","","36.4","42.2","46.5","55.8"
"155","5","基础设施支持","","12.8","13.3","13.6","13.7"
"155","6","质量支持","","113.3","113.4","114.7","109.7"
"155","7","资助金：香港生产力促进局，香港应用科技研究院有限公司","香港应用科技研究院有限公司","141.5","140","140","143.6"
"155","7","资助金：香港生产力促进局，香港应用科技研究院有限公司","香港生产力促进局","197.7","195.9","200.9","213"
"156","1","局长办公室","","12.3","12.4","12.7","12.7"
"156","2","学前教育","","3229.2","3484.3","3704.5","5282.2"
"156","3","小学教育","官立小学","1091.9","1177.1","1188","1217.9"
"156","3","小学教育","资助类别小学","14565.3","15205.4","15520.8","16149.9"
"156","4","中学教育","官立中学","1508.3","1601.8","1601.8","1610.1"
"156","4","中学教育","资助类别中学","23284.9","23501","24088.8","24341.9"
"156","5","特殊教育","","2190","2309.5","2324.1","2451.6"
"156","6","其他教育服务及资助","","784.2","902.7","1610.7","952.2"
"156","7","专上及职业专才教育","","3750.3","3006.5","2901.1","3390.9"
"156","8","政策及支持","","1870.1","1983.4","1855.3","1984.4"
"158","1","局长办公室","","14.7","14","14.7","14.7"
"158","2","陆路及水上交通","","92","97.9","103.4","102.8"
"158","3","海空交通及物流发展","","99.5","166.9","130.4","162.9"
"159","1","水务","","22.9","11.3","17.2","32.1"
"159","2","文物保育","","47.6","59.3","53.8","75.5"
"159","3","绿化、园境及树木管理","","46.6","53.1","46.6","51.8"
"159","4","起动九龙东","","28.7","33.4","34.6","39"
"159","5","政府内部服务","","292.1","259.8","267.8","307.3"
"160","1","电台","","354.1","385.5","398.1","400.1"
"160","2","公共事务及综合电视节目","","416.2","523.7","513.8","520.7"
"160","3","学校教育电视节目","","32.1","33.9","34.7","29.6"
"160","4","新媒体","","38.5","35.3","42.6","44.8"
"162","1","法定估价及评估","","316.8","331.7","330.6","337.1"
"162","2","差饷与地租的征收及发单","","63.7","65.4","66.6","67.3"
"162","3","提供估价及物业数据服务","","84.3","85.6","88.2","89.5"
"162","4","为业主与租客提供服务","","30.7","31","32","32"
"163","1","选举事务","","479.9","1114.3","918.7","554.2"
"166","1","政府飞行服务","","1023","577.6","535.8","776.3"
"168","1","气象服务","","241.9","250.3","255.2","258.9"
"168","2","辐射监测及评估","","27.9","29.4","30.1","32.1"
"168","3","时间标准及地球物理服务","","11.7","12.6","12.8","12.1"
"169","1","遵守有关截取通讯及监察的法例","","20.4","20.1","19.2","21.2"
"170","1","家庭及儿童福利","受资助机构","1730.3","1981.5","2095.5","2338.9"
"170","1","家庭及儿童福利","政府机构","1034","1081.7","1088","1106"
"170","2","社会保障","受资助机构","0.6","0.6","0.7","0.7"
"170","2","社会保障","政府机构","45080","43164.2","45706.2","52108.3"
"170","3","安老服务","受资助机构／私营机构","6426.5","6982.4","6864.5","7343.6"
"170","3","安老服务","政府机构","238.8","262.4","267.1","307.4"
"170","4","康复及医务社会服务","受资助机构／私营机构","4962.9","5066.1","5328.4","5696.5"
"170","4","康复及医务社会服务","政府机构","585.2","594.3","622.3","668.5"
"170","5","违法者服务","受资助机构","69","69.9","72.5","72.7"
"170","5","违法者服务","政府机构","281.4","304.6","296.6","300.2"
"170","6","小区发展","受资助机构","178.5","178.8","185.6","185.6"
"170","6","小区发展","政府机构","4.8","4.7","4.9","4.9"
"170","7","青少年服务","受资助机构","1808.2","1842.7","1919.5","1919.7"
"170","7","青少年服务","政府机构","82.7","97.9","96.6","98.2"
"173","1","学生资助计划","","4759.7","5089.9","4692.1","4764.1"
"173","2","低收入在职家庭津贴","","98.2","3180.6","936.4","3433.8"
"174","1","为以下咨询委员会提供秘书处服务－ ‧公务员薪俸及服务条件常务委员会 ‧纪律人员薪俸及服务条件常务委员会 ‧首长级薪俸及服务条件常务委员会 ‧司法人员薪俸及服务条件常务委员会 ‧离职公务员就业申请咨询委员会","","30.7","29.2","30.4","33.1"
"180","1","评定影片级别、管制淫亵及不雅物品和报刊注册","","44.1","46.9","47.2","48.3"
"181","1","对外贸易关系","","118.6","131.8","147","149.9"
"181","2","支持及促进贸易","","121.4","129.1","120.9","122.8"
"181","3","支持中小型企业及工业","","479","512.8","498.8","529.7"
"186","1","规划及发展事宜","","383.6","414.8","395.1","446.3"
"186","2","签发车辆牌照及驾驶执照","","356.7","394.1","376.7","379.9"
"186","3","区域交通及运输服务","","483.2","478.1","456.9","478.3"
"186","4","运输服务管理","","315","333.3","311","467.1"
"186","5","为残疾人士提供的运输服务和政府长者及合资格残疾人士公共交通票价优惠计划","","969.4","1238.2","1108.8","1325.7"
"188","1","中央会计、收款及付款","","137.2","135.4","136.8","142.2"
"188","2","发放薪金、退休金／抚恤金及福利","","118.2","118.7","122.3","124.5"
"188","3","会计及财务数据系统","","114.3","115","117.4","117.4"
"188","4","管理基金","","7.5","7.3","7.5","7.8"
"190","1","大学教育资助委员会","","17581.1","17966.1","18613.7","18661.7"
"194","1","供水：策划及分配","","6999.1","7241.1","7265.1","7510.9"
"194","2","水质控制","","189.7","210.2","258.1","271.4"
"194","3","客户服务","","470.1","472.6","478.7","499.8"
