﻿"收入","总目 (编号)","总目","","分目(编号)
","分目","截至31.3.2016止的实际收入
$’000","2016–17修订预算
$’000","2017–18预算
$’000"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(i)对面海","22220","758","758"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(ii)沙头角","68372","2762","2762"
"偿还的贷款","251","房屋","香港房屋协会","216","首次置业贷款计划","12062260","94601","24"
"偿还的贷款","251","房屋","公务员的房屋资助","251","购屋贷款","0","44800","65900"
"偿还的贷款","252","给予学校／教师的贷款","","204","给予非牟利国际学校的贷款","282193","63429","63429"
"偿还的贷款","252","给予学校／教师的贷款","","206","为专上教育机构提供开办课程贷款","2841987","217610","360667"
"偿还的贷款","254","给予学生的贷款","","201","为修读政府资助课程的专上学生提供须经入息审查的贷款","10772373","167683","164625"
"偿还的贷款","254","给予学生的贷款","","202","免入息审查贷款计划","8514472","1039615","1050383"
"偿还的贷款","254","给予学生的贷款","","203","为专上学生提供须经入息审查的贷款","792745","139378","151075"
"偿还的贷款","254","给予学生的贷款","","211","认可专上学院的学生","188523","1","1"
"偿还的贷款","255","为因工作而受伤的雇员及因与工作有关意外而死亡雇员的遗属提供免息贷款","","201","给予因工作而受伤的雇员及死亡雇员的遗属的贷款","0","76","111"
"偿还的贷款","262","渔农矿产","","201","渔业贷款","0","35471","56959"
"偿还的贷款","262","渔农矿产","","213","嘉道理农业辅助贷款基金－给予海鱼养殖户的贷款","127001","28","0"
"偿还的贷款","262","渔农矿产","","232","鱼类统营处贷款基金－休渔期贷款计划","0","40453","39548"
"偿还的贷款","269","楼宇安全","","201","改善楼宇安全综合贷款计划","0","45200","46400"
"偿还的贷款","275","中小型企业","","201","中小型企业特别信贷计划","0","112","101"
"偿还的贷款","276","供水事宜","","201","贷款予广东省人民政府进行水质改善工程","1536600","118200","118200"
"贷款利息","","","","","","0","127060","159575"
"过期偿还贷款的附加费","","","","","","0","4949","4949"
"投资收入","","","","","","0","134595","84000"
"出售贷款所得的款项","","","","","","0","169586","280966"
"从政府一般收入转拨的款项","","","","","","0","2000000","2000000"
