﻿"总目(编号)","开支总目","2015-16
实际开支
$’000","2016-17
核准预算
$’000","2016-17
修订预算
$’000","2017-18
预算
$’000"
"21","行政长官办公室","106245","110502","111511","117363"
"22","渔农自然护理署","1164528","1318098","1285523","1521847"
"25","建筑署","1944607","1975984","2028104","2042983"
"24","审计署","158413","161137","164893","169191"
"23","医疗辅助队","84761","99060","99060","97935"
"82","屋宇署","1251817","1308654","1350212","1382930"
"26","政府统计处","668960","768519","788126","665767"
"27","民众安全服务处","99390","106387","106643","109468"
"28","民航处","909849","945666","957043","994730"
"33","土木工程拓展署","2273572","2607215","2638516","2845479"
"30","惩教署","3623644","3655769","3742975","3839053"
"31","香港海关","3292382","3432065","3544286","3652909"
"37","卫生署","6619063","7790054","7353505","8780758"
"92","律政司","1509258","2240887","1580521","1971926"
"39","渠务署","2393374","2570653","2594985","2636654"
"42","机电工程署","450554","489448","478710","668166"
"44","环境保护署","5565097","5487145","4973160","6133742"
"45","消防处","5464973","5597598","5561112","6049824"
"49","食物环境卫生署","6036130","6401904","6553340","6776198"
"46","公务员一般开支","3104023","3507673","3339835","3826740"
"166","政府飞行服务队","1023012","577612","535779","776275"
"48","政府化验所","451624","464970","475016","463918"
"59","政府物流服务署","549695","602467","602467","619790"
"51","政府产业署","1901407","1942685","1942685","1942714"
"143","政府总部：公务员事务局","544261","578897","577626","600626"
"152","政府总部：商务及经济发展局(工商及旅游科)","2173288","2081992","1934612","2515634"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","282943","414369","387869","409369"
"144","政府总部：政制及内地事务局","584572","607974","607876","698066"
"138","政府总部：发展局(规划地政科)","305491","318303","314215","392650"
"159","政府总部：发展局(工务科)","437867","416940","420042","505678"
"156","政府总部：教育局","52286462","53184149","54807753","57393829"
"137","政府总部：环境局","76808","77841","77841","80845"
"148","政府总部：财经事务及库务局(财经事务科)","241082","765513","763159","343588"
"147","政府总部：财经事务及库务局(库务科)","425891","373588","345487","318842"
"139","政府总部：食物及卫生局(食物科)","74779","147914","135138","162081"
"140","政府总部：食物及卫生局(卫生科)","62053414","52238020","54056997","55990015"
"53","政府总部：民政事务局","1693601","1841596","1835642","2025752"
"135","政府总部：创新及科技局","10959","43379","39313","178215"
"155","政府总部：创新科技署","617752","588346","594941","621176"
"141","政府总部：劳工及福利局","755297","807521","787408","840546"
"47","政府总部：政府资讯科技总监办公室","719330","743371","746243","765961"
"142","政府总部：政务司司长办公室及财政司司长办公室","846702","957957","914836","993951"
"96","政府总部：海外经济贸易办事处","314386","391552","371899","431946"
"151","政府总部：保安局","335475","480555","402394","606630"
"158","政府总部：运输及房屋局(运输科)","206169","278824","248523","280433"
"60","路政署","2647348","2915194","2807935","3148719"
"63","民政事务总署","2397197","2393355","2448258","2607074"
"168","香港天文台","281467","292276","298082","303083"
"122","香港警务处","17064732","17303546","17713106","18495744"
"62","房屋署","1416806","287616","297287","304587"
"70","入境事务处","4027151","4268122","4275907","4558514"
"72","廉政公署","1006621","1011622","1050583","1074206"
"121","独立监察警方处理投诉委员会","58903","62263","64215","73393"
"74","政府新闻处","447532","457589","468096","505545"
"76","税务局","1453411","1506385","1523453","1566548"
"78","知识产权署","137649","147456","147727","156394"
"79","投资推广署","115681","128235","126368","130697"
"174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","30712","29211","30410","33107"
"80","司法机构","1382772","1587460","1523328","1762725"
"90","劳工处","1815895","1947292","1845115","1953176"
"91","地政总署","2323574","2357013","2401047","2452963"
"94","法律援助署","860536","1007656","1014415","996812"
"112","立法会行政管理委员会","776867","850107","877805","841862"
"95","康乐及文化事务署","7580770","8372380","8301881","8599298"
"100","海事处","1195756","1310704","1313062","1362139"
"106","杂项服务","129601","25092749","137799","3912906"
"180","电影、报刊及物品管理办事处","44102","46865","47243","48345"
"114","申诉专员公署","111296","110820","115095","114068"
"116","破产管理署","156898","190582","191582","180311"
"120","退休金","29432807","33046690","32228730","35385040"
"118","规划署","636909","657196","670671","686700"
"136","公务员叙用委员会秘书处","22575","25016","25044","30350"
"160","香港电台","840937","978448","989157","995202"
"162","差饷物业估价署","495537","513650","517409","525906"
"163","选举事务处","479939","1114285","918660","554159"
"169","截取通讯及监察事务专员秘书处","20419","20126","19211","21202"
"170","社会福利署","62482922","61631797","64548444","72151170"
"181","工业贸易署","719041","773651","766713","802446"
"186","运输署","2507943","2858507","2648494","3097346"
"188","库务署","377218","376380","383952","391910"
"190","大学教育资助委员会","17581142","17966125","18613717","18661695"
"194","水务署","7658947","7923917","8001857","8282094"
"173","在职家庭及学生资助事务处","4857908","8270472","5628469","8197941"
"184","转拨各基金的款项","3180000","44864000","23864000","8850000"
