﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2016止的实际开支
$’000","2016–17修订预算
$’000","2017–18预算
$’000"
"基础建设","运输－行人天桥及行人隧道","6153TB","尖沙咀东部行人天桥改善工程","71400","55380","200","370"
"基础建设","运输－行人天桥及行人隧道","6158TB","将军澳唐明街与唐德街之间的高架行人道","221600","0","5500","30000"
"基础建设","运输－行人天桥及行人隧道","6164TB","连接荃湾广场、湾景广场及毗邻环境美化地带之行人天桥","146200","0","0","42620"
"基础建设","运输－行人天桥及行人隧道","6167TB","在公共行人天桥、高架行人道和行人隧道提供无障碍通道设施－设计工作及第一期建造工程","292100","199857","20850","13695"
"基础建设","运输－行人天桥及行人隧道","6168TB","窝打老道山升降机及行人信道系统","116700","0","5135","29822"
"基础建设","运输－行人天桥及行人隧道","6169TB","青衣长亨邨升降机及行人信道系统","222700","0","3000","79313"
"基础建设","运输－行人天桥及行人隧道","6173TB","扩建中信大厦行人天桥至添马的立法会综合大楼","74300","42839","10650","9050"
"基础建设","运输－行人天桥及行人隧道","6175TB","葵涌葵盛围至兴盛路升降机及行人信道系统","239400","0","0","27965"
"基础建设","运输－行人天桥及行人隧道","6185TB","葵涌大窝口道至禾塘咀街升降机及行人信道系统","乙级工程","0","0","518"
"基础建设","运输－交汇处／巴士总站","6045TI","荃湾第35区巴士总站","20900","0","0","20900"
"基础建设","运输－交汇处／巴士总站","6067TI","红磡湾填海区公共运输交汇处","48100","0","140","222"
"基础建设","运输－交汇处／巴士总站","6076TI","屯门公路巴士换乘站","205300","177226","13000","3093"
"基础建设","运输－交汇处／巴士总站","6078TI","位于前北角邨用地东面部分的有盖公共交通总站","43700","0","0","39600"
"基础建设","运输－铁路","6038TR","西铁(第一期)－屯门段主要基建工程","493500","403886","0","5630"
"基础建设","运输－铁路","6051TR","沙田至中环线－设计及地盘勘测","2407500","2332087","6850","14110"
"基础建设","运输－铁路","6052TR","广深港高速铁路香港段－设计及地盘勘测工作","2782600","2567126","60000","59859"
"基础建设","运输－铁路","6053TR","广深港高速铁路香港段－铁路建造工程","70405000","50369408","8240000","6170000"
"基础建设","运输－铁路","6055TR","西港岛线－主要基建工程","103600","66521","3631","1532"
"基础建设","运输－铁路","6056TR","南港岛线(东段)－主要基建工程","927000","807609","106740","12651"
"基础建设","运输－铁路","6057TR","广深港高速铁路香港段－非铁路建造工程","16015000","9776168","3300000","2110000"
"基础建设","运输－铁路","6058TR","沙田至中环线－铁路建造工程－保护工程","541600","416339","5294","11042"
"基础建设","运输－铁路","6060TR","观塘线延线－主要基建工程","826900","560152","43000","95220"
"基础建设","运输－铁路","6061TR","沙田至中环线－铁路建造工程－余下工程","65433300","29222283","11483999","9661600"
"基础建设","运输－铁路","6062TR","沙田至中环线－非铁路建造工程－余下工程","5983100","3631856","677309","785600"
"基础建设","运输－铁路","6063TR","沙田至中环线－铁路建造工程－前期工程","6254900","5302987","623897","308016"
"基础建设","运输－铁路","6064TR","沙田至中环线－非铁路建造工程－前期工程","1448200","911646","331148","37161"
"基础建设","运输－道路","6461TH","中九龙干线－主要工程","乙级工程","0","0","183890"
"基础建设","运输－道路","6557TH","中环及湾仔绕道和东区走廊连接路－顾问费及勘测工作","215000","206773","500","120"
"基础建设","运输－道路","6561TH","旧政务司官邸附近道路交汇处与马料水道路交汇处之间一段吐露港公路的扩阔工程","2507200","864692","500","31730"
"基础建设","运输－道路","6579TH","中环及湾仔绕道和东区走廊连接路","36038900","19583791","3298980","2332151"
"基础建设","运输－道路","6582TH","中九龙干线－顾问设计费及地盘勘测工作","192300","154954","6370","10913"
"基础建设","运输－道路","6694TH","八号干线长沙湾至沙田段","6759700","6097708","3400","5290"
"基础建设","运输－道路","6703TH","清水湾道与匡湖居之间的一段西贡公路分隔车道工程及蚝涌区内通路改善工程","1774400","0","155053","166768"
"基础建设","运输－道路","6711TH","八号干线青衣至长沙湾段－余下工程","8068200","7740373","5000","4315"
"基础建设","运输－道路","6718TH","龙井头至长沙一段东涌道的改善工程","865100","849260","500","4180"
"基础建设","运输－道路","6720TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－第二期","4320000","1060459","517358","511540"
"基础建设","运输－道路","6721TH","蓝地与十八乡交汇处之间一段元朗公路的扩阔工程","944700","927082","7200","4550"
"基础建设","运输－道路","6736TH","后海湾干线","4594600","3445031","3020","2836"
"基础建设","运输－道路","6738TH","十号干线－由北大屿山至元朗公路－南段的详细设计","454500","169159","200","15763"
"基础建设","运输－道路","6746TH","屯门公路重建及改善工程","6804300","6495762","124680","95291"
"基础建设","运输－道路","6751TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－详细设计及岩土勘探工程","71900","55073","5100","5630"
"基础建设","运输－道路","6792TH","屯门公路重建及改善工程－详细设计及有关地盘勘测","71600","59114","600","4010"
"基础建设","运输－道路","6798TH","博爱交汇处改善工程","264800","197931","44500","3173"
"基础建设","运输－道路","6805TH","介乎港铁粉岭站至和兴路的粉岭公路隔音屏障加建工程","247100","233721","4900","8450"
"基础建设","运输－道路","6807TH","介乎宝石湖路至港铁粉岭站的粉岭公路隔音屏障加建工程","506900","377796","4360","6350"
"基础建设","运输－道路","6810TH","屯门公路(市中心段)加建隔音屏障工程","826500","4999","81000","100000"
"基础建设","运输－道路","6814TH","屯门公路(虎地段)加建隔音屏障工程","786200","0","30000","94780"
"基础建设","运输－道路","6819TH","屯门公路市中心段交通改善工程","1967900","1883939","11000","12550"
"基础建设","运输－道路","6828TH","屯门至赤鱲角连接路及屯门西绕道－勘测及初步设计工作","88600","77850","100","8904"
"基础建设","运输－道路","6836TH","深井交汇处改善工程","99600","76545","224","1184"
"基础建设","运输－道路","6839TH","港珠澳大桥香港口岸－详细设计及工地勘测工作","621900","470511","15869","5149"
"基础建设","运输－道路","6843TH","旧政务司官邸附近道路交汇处与泰亨之间的吐露港公路扩阔工程","4486900","4251884","164831","2363"
"基础建设","运输－道路","6844TH","港珠澳大桥香港接线","25047200","14603493","3560400","3057900"
"基础建设","运输－道路","6845TH","港珠澳大桥香港口岸－填海及口岸设施","35895000","10245557","8353903","9065230"
"基础建设","运输－道路","6846TH","屯门至赤鱲角连接路－详细设计、工地勘测及前期工程","1909600","1603130","210874","38940"
"基础建设","运输－道路","6855TH","西九龙填海发展的道路改善工程(第一期)","845800","101080","92278","170760"
"基础建设","运输－道路","6857TH","屯门至赤鱲角连接路－建造工程","44798400","10014235","7350000","7476623"
"基础建设","运输－道路","6870TH","十一号干线(北大屿山至元朗)的可行性研究","乙级工程","0","0","25898"
"整体拨款","","6100TX","为工务计划丁级工程项目进行公路工程、研究及勘测工作","0","0","766710","769790"
"整体拨款","","6101TX","人人畅道通行计划","0","0","770900","850000"
"完成、取消或削减的工程","","","","0","0","21270","0"
