﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2016止的累积开支
$’000","2016–17修订预算开支
$’000","结余
$’000"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","022","为位于香港仔的小区中心大楼进行翻新工程","3756","2252","0","1504"
"341","非经常补助金","017","防止虐待儿童会有限公司","002","为成立1间位于北角的保护儿童服务中心进行装修工程","1478","1246","22","210"
"341","非经常补助金","025","雅丽氏何妙龄那打素慈善基金会","004","为位于九龙湾的雅丽氏何妙龄那打素护养院进行翻新工程","2207","1032","407","768"
"341","非经常补助金","035","建筑署","366","在西九龙填海区海泓道与海庭道交界处兴建1 间安老院","44150","17369","0","26781"
"341","非经常补助金","035","建筑署","383","在九广铁路发展计划下位于西铁荃湾西站的TW7地盘兴建1间安老院暨日间护理中心","21758","0","18791","2967"
"341","非经常补助金","035","建筑署","387","在深水埗保安道／怀惠道兴建1 间安老院","18283","15790","0","2493"
"341","非经常补助金","035","建筑署","393","在长沙湾长顺街拟供出售作商业发展用途的土地兴建1 间有100个名额的资助独立幼儿中心及1间长者邻舍中心附属场地的费用","33870","0","0","33870"
"341","非经常补助金","045","关注妇女性暴力协会","002","为搬迁位于新界的风雨兰危机中心进行装修工程","1368","946","42","380"
"341","非经常补助金","068","浸信会爱羣社会服务处","010","为总部大楼进行翻新工程","1793","1242","0","551"
"341","非经常补助金","068","浸信会爱羣社会服务处","018","为位于彩辉邨的浸信会爱羣社会服务处精神康复者家属资源及服务中心进行翻新工程","981","0","0","981"
"341","非经常补助金","068","浸信会爱羣社会服务处","021","为1间位于葵青的精神健康综合小区中心进行装修工程","4042","0","404","3638"
"341","非经常补助金","068","浸信会爱羣社会服务处","022","为位于湾仔的乐羣楼中途宿舍原址扩展进行翻新工程","11158","0","0","11158"
"341","非经常补助金","068","浸信会爱羣社会服务处","023","支付总部大楼维修工程的费用","3867","0","387","3480"
"341","非经常补助金","069","基督教巴拿巴爱心服务团有限公司","002","为马鞍山中途宿舍进行翻新工程及购置家具及设备","6918","1622","4750","546"
"341","非经常补助金","072","庭恩儿童中心","001","为轮候资助学前康复服务的儿童提供学习训练津贴项目下支付庭恩儿童中心开展费用","454","0","45","409"
"341","非经常补助金","078","香港小童群益会","054","为赛马会粉岭青少年综合服务中心的副办事处进行装修工程","1453","1177","18","258"
"341","非经常补助金","078","香港小童群益会","056","为搬迁位于沙田的赛马会大围青少年综合服务中心购置家具及设备","516","0","52","464"
"341","非经常补助金","078","香港小童群益会","057","为搬迁位于沙田的赛马会大围青少年综合服务中心进行装修工程","8303","7618","21","664"
"341","非经常补助金","078","香港小童群益会","058","为搬迁位于观塘的赛马会秀茂坪青少年综合服务中心的副办事处进行装修工程","1832","0","1700","132"
"341","非经常补助金","120","香港明爱","143","为位于沙田沙角邨银鸥楼的苏沙伉俪综合家庭服务中心进行装修工程","662","620","4","38"
"341","非经常补助金","120","香港明爱","150","为位于东头邨的明爱综合家庭服务中心进行改建工程","1613","1321","29","263"
"341","非经常补助金","120","香港明爱","167","为位于香港仔的明爱综合家庭服务中心进行装修工程","1423","1144","28","251"
"341","非经常补助金","120","香港明爱","195","为明爱荔康居进行消防及屋宇安全设施改善工程","2710","9","243","2458"
"341","非经常补助金","120","香港明爱","199","为成立位于黄大仙的明爱男士成长中心进行装修工程","1185","1005","18","162"
"341","非经常补助金","120","香港明爱","201","为搬迁明爱东头综合家庭服务中心(黄大仙西南)进行装修工程","7082","6282","80","720"
"341","非经常补助金","120","香港明爱","202","为搬迁位于沙田的明爱沙田长者中心进行装修工程","574","492","0","82"
"341","非经常补助金","120","香港明爱","216","为位于屯门的明爱李嘉诚护理安老院进行窗户修葺工程","728","0","20","708"
"341","非经常补助金","120","香港明爱","217","为明爱综合家庭服务中心迁往粉岭南政府综合大楼进行装修工程","9768","0","3535","6233"
"341","非经常补助金","120","香港明爱","218","为位于深水埗的1间新展能中心暨严重弱智人士宿舍及弱智人士辅助宿舍进行装修工程及购置家具及设备","22948","393","18388","4167"
"341","非经常补助金","120","香港明爱","222","为明爱乐勤学校以1辆新13座位石油气私家轻型巴士更换现有的1辆24座位柴油公共巴士","949","0","40","909"
"341","非经常补助金","120","香港明爱","223","为明爱乐敬宿舍以1辆新12座位石油气私家轻型巴士更换现有的1辆15座位柴油私家轻型巴士","904","0","0","904"
"341","非经常补助金","120","香港明爱","224","为位于西营盘的明爱恩翠苑进行翻新工程","11082","0","0","11082"
"341","非经常补助金","120","香港明爱","225","为位于沙田的明爱隆亨综合家居照顾服务进行翻新工程","2520","0","0","2520"
"341","非经常补助金","120","香港明爱","226","为明爱富亨苑提升资助安老院及护理安老院的院舍医院床","538","0","138","400"
"341","非经常补助金","120","香港明爱","227","为明爱乐义学校购置2部车辆","1922","0","438","1484"
"341","非经常补助金","120","香港明爱","228","为明爱沙田综合家居照顾服务更换现有的1部车辆","938","0","254","684"
"341","非经常补助金","120","香港明爱","229","为位于荃湾的明爱服务中心重建项目用地的1间新安老院暨长者日间护理单位购置2 部新车辆","1875","0","0","1875"
"341","非经常补助金","120","香港明爱","230","为3间展能中心暨严重弱智人士宿舍购置3辆中心巴士","3014","0","412","2602"
"341","非经常补助金","120","香港明爱","231","为位于九龙城的明爱乐务综合职业训练中心进行翻新工程","9851","0","0","9851"
"341","非经常补助金","120","香港明爱","232","为私人土地作福利用途特别计划下明爱荃湾服务中心重建项目的1间新安老院暨日间护理单位的资助宿位购置家具及设备","4279","0","0","4279"
"341","非经常补助金","120","香港明爱","233","为私人土地作福利用途特别计划下明爱荃湾服务中心重建项目的1间安老院舍暨日间护理单位的自负盈亏宿位购置家具及设备","1635","0","0","1635"
"341","非经常补助金","135","志莲净苑","011","为位于钻石山的志莲护理安老院更换洗衣设备","421","0","0","421"
"341","非经常补助金","138","中华基督教礼贤会香港区会","021","为位于葵涌的礼贤会诗田颐养院进行翻新工程及购置家具及设备","7157","5547","0","1610"
"341","非经常补助金","138","中华基督教礼贤会香港区会","022","为位于沙田的礼贤会王少清颐养院进行翻新工程及购置家具及设备","10729","10003","86","640"
"341","非经常补助金","138","中华基督教礼贤会香港区会","031","为搬迁位于沙田的礼贤会沙田长者邻舍中心进行装修工程","4518","0","0","4518"
"341","非经常补助金","140","香港中华基督教青年会","054","为位于天水围的1间新综合青少年服务中心进行装修工程","5348","4710","270","368"
"341","非经常补助金","140","香港中华基督教青年会","056","为位于柴湾的柴湾长者邻舍中心的新增部分进行装修工程","1417","1310","9","98"
"341","非经常补助金","140","香港中华基督教青年会","057","为位于上环的必爱之家庇护工场进行翻新工程","2480","0","0","2480"
"341","非经常补助金","140","香港中华基督教青年会","058","为位于秀茂坪的联青聋人中心进行翻新工程","2524","2263","0","261"
"341","非经常补助金","140","香港中华基督教青年会","059","为位于香港仔的华爱之家进行翻新工程","2626","0","1536","1090"
"341","非经常补助金","140","香港中华基督教青年会","061","为搬迁石硖尾会所进行装修工程","6826","6279","55","492"
"341","非经常补助金","140","香港中华基督教青年会","062","为位于上环的必爱之家进行翻新工程","6136","0","0","6136"
"341","非经常补助金","140","香港中华基督教青年会","063","为天平颐康之家购置1辆新14座位石油气私家轻型巴士","844","0","506","338"
"341","非经常补助金","140","香港中华基督教青年会","064","为位于粉岭的盛爱之家进行翻新工程","2357","0","0","2357"
"341","非经常补助金","140","香港中华基督教青年会","066","为柴湾青少年深宵外展服务更换现有的1部车辆","437","0","0","437"
"341","非经常补助金","140","香港中华基督教青年会","067","为荃湾青少年深宵外展服务更换现有的1部车辆","437","0","0","437"
"341","非经常补助金","150","基督教家庭服务中心","051","为位于将军澳翠林邨的1间长者日间护理中心进行装修工程","3626","3406","22","198"
"341","非经常补助金","150","基督教家庭服务中心","058","为位于将军澳的养真苑进行翻新工程及购置家具及设备","16652","15508","294","850"
"341","非经常补助金","150","基督教家庭服务中心","063","为位于将军澳的诚望辅助宿舍进行翻新工程","2616","1754","631","231"
"341","非经常补助金","150","基督教家庭服务中心","064","为位于将军澳的诚信儿童之家进行翻新工程","1600","1285","24","291"
"341","非经常补助金","150","基督教家庭服务中心","065","为位于柴湾的安怡宿舍及安愉宿舍进行翻新工程","3130","28","45","3057"
"341","非经常补助金","150","基督教家庭服务中心","067","为搬迁位于观塘的日间小区康复中心购置家具及设备","493","0","49","444"
"341","非经常补助金","150","基督教家庭服务中心","068","为搬迁位于观塘的日间小区康复中心进行装修工程","4762","0","3600","1162"
"341","非经常补助金","150","基督教家庭服务中心","070","为彩盈长者日间护理中心以1辆新14座位石油气私家轻型巴士更换现有的1辆14座位石油气私家轻型巴士","945","0","0","945"
"341","非经常补助金","150","基督教家庭服务中心","071","为养真苑提升资助安老院及护理安老院的院舍医院床","666","0","49","617"
"341","非经常补助金","150","基督教家庭服务中心","072","为1间展能中心暨严重弱智人士宿舍及1间日间小区康复中心购置2辆中心巴士","2010","0","80","1930"
"341","非经常补助金","150","基督教家庭服务中心","073","为位于将军澳的翠林宿舍进行翻新工程","6211","0","0","6211"
"341","非经常补助金","158","竹林明堂有限公司","004","为竹林明堂护理安老院提升院舍医院床的设置","1413","1325","7","81"
"341","非经常补助金","158","竹林明堂有限公司","006","为竹林明堂护理安老院提升院舍医院床的设置","676","0","63","613"
"341","非经常补助金","162","钟声慈善社","004","为位于青衣的刘梅轩安老院进行翻新工程及购置家具及设备","16082","0","0","16082"
"341","非经常补助金","162","钟声慈善社","005","为蔡裕辉老人日间护理中心购置车辆","1602","0","0","1602"
"341","非经常补助金","162","钟声慈善社","006","为刘梅轩安老院以1辆新14座位石油气私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","821","0","493","328"
"341","非经常补助金","162","钟声慈善社","007","为田家炳老人日间护理中心以2辆新14座位石油气私家轻型巴士更换现有的2辆12座位柴油私家轻型巴士","1602","0","0","1602"
"341","非经常补助金","166","钟锡熙长洲安老院有限公司","006","为钟锡熙长洲安老院进行翻新工程","1481","0","1315","166"
"341","非经常补助金","170","中华基督教会","006","为屯门特殊幼儿中心更换现有的1部车辆","819","0","0","819"
"341","非经常补助金","172","香港善牧女修会会长","011","支付彩云宿舍土地勘测工程的费用","515","0","52","463"
"341","非经常补助金","213","颐盈投资有限公司","003","为位于慈云山的紫云间沁怡护养院进行翻新工程及购置家具及设备","1573","0","0","1573"
"341","非经常补助金","213","颐盈投资有限公司","004","为位于荃湾的1间新安老院暨日间护理单位进行装修工程","33322","0","0","33322"
"341","非经常补助金","213","颐盈投资有限公司","005","为位于荃湾的1间新安老院暨日间护理单位购置家具及设备","4610","0","0","4610"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","046","为位于沙田的马鞍山长者地区中心暨日间护理单位的新增部分进行装修工程","3419","3026","0","393"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","050","为位于天水围的天朗中心进行装修工程","2162","1897","18","247"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","055","为马鞍山长者地区中心暨日间护理单位以1辆新16座位石油气私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","876","0","0","876"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","056","为位于大角咀的1间新安老院购置家具及设备","3938","48","1999","1891"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","057","为位于大角咀的1间新安老院进行装修工程","26130","9766","14321","2043"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","060","为搬迁葵涌残疾人士地区支持中心进行装修工程","6141","0","33","6108"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","061","为沙田多元化金龄服务中心综合家居照顾服务队更换现有的2部车辆","688","0","0","688"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","062","为1间展能中心暨严重弱智人士宿舍购置1辆中心巴士","1005","0","40","965"
"341","非经常补助金","221","香港大学","004","推行1项为期3年的小区为本的预防青少年自杀先导计划","5139","4500","420","219"
"341","非经常补助金","221","香港大学","007","推行1项为期3年有关改善香港长期护理基础设施的计划","24676","18507","0","6169"
"341","非经常补助金","222","基督教福音信义会有限公司","001","支付拟于元朗兴建1间教堂暨安老院的发展项目的技术可行性研究费用","2530","0","0","2530"
"341","非经常补助金","248","荣颂团契有限公司","001","支付位于小榄的1间药物倚赖者治療康復中心的修葺及改善工程和购置家具及设备的费用","10468","176","0","10292"
"341","非经常补助金","265","民政事务总署","002","为庆祝香港特别行政区成立二十周年而举办的「共庆回归显关怀」计划","80000","0","29000","51000"
"341","非经常补助金","268","基督教灵实协会","025","为位于彩虹的灵实创毅中心进行翻新工程","6572","5709","0","863"
"341","非经常补助金","268","基督教灵实协会","026","为位于将军澳的1间新残疾人士地区支持中心进行装修工程","3626","3154","47","425"
"341","非经常补助金","268","基督教灵实协会","031","为坑口护理院进行消防及屋宇安全设施改善工程","548","408","106","34"
"341","非经常补助金","268","基督教灵实协会","033","为位于将军澳的尚德中心进行翻新工程","2664","0","2194","470"
"341","非经常补助金","268","基督教灵实协会","034","为位于将军澳的灵实护养院进行冷气工程","1890","0","50","1840"
"341","非经常补助金","268","基督教灵实协会","035","为位于将军澳的厚德中心进行翻新工程","2601","0","20","2581"
"341","非经常补助金","268","基督教灵实协会","036","为位于将军澳的1间新长者日间护理中心进行装修工程","5739","0","4222","1517"
"341","非经常补助金","268","基督教灵实协会","037","为位于将军澳的1间新长者日间护理中心购置家具及设备","3143","0","2496","647"
"341","非经常补助金","268","基督教灵实协会","038","为黄大仙区的改善家居及小区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及设备","1180","0","863","317"
"341","非经常补助金","268","基督教灵实协会","039","为黄大仙及西贡(二)区的改善家居及小区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及设备","1180","0","52","1128"
"341","非经常补助金","268","基督教灵实协会","040","为观塘(二)区的改善家居及小区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及设备","1168","0","863","305"
"341","非经常补助金","268","基督教灵实协会","041","为灵实恩光学校以1辆新17座位柴油私家巴士更换现有的1辆26座位柴油私家巴士","1057","0","0","1057"
"341","非经常补助金","268","基督教灵实协会","042","增建位于将军澳的灵实胡平颐养院","63191","0","2734","60457"
"341","非经常补助金","268","基督教灵实协会","043","为位于将军澳的灵实护养院进行改善工程","2374","0","0","2374"
"341","非经常补助金","268","基督教灵实协会","044","支付位于将军澳的灵实胡平颐养院的调迁工程和搬迁费用","1153","0","60","1093"
"341","非经常补助金","268","基督教灵实协会","045","为灵实翠林老人日间活动中心更换现有的1部车辆","924","0","0","924"
"341","非经常补助金","268","基督教灵实协会","046","为3间展能中心暨严重弱智人士宿舍及1间日间小区康复中心购置4辆中心巴士","4019","0","161","3858"
"341","非经常补助金","270","协康会","065","为位于将军澳裕明苑的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","3752","3494","26","232"
"341","非经常补助金","270","协康会","072","为扩充位于柴湾的协康会环翠中心进行装修工程","1880","1525","36","319"
"341","非经常补助金","270","协康会","078","为搬迁位于深水埗的白田早期教育及训练中心进行装修工程","4030","3170","86","774"
"341","非经常补助金","270","协康会","080","为搬迁位于薄扶林的协康会庆华中心进行装修工程","2369","1293","108","968"
"341","非经常补助金","270","协康会","082","为1间位于观塘的新早期教育及训练中心进行装修工程","3004","2713","29","262"
"341","非经常补助金","270","协康会","083","为1间位于观塘的新早期教育及训练中心购置家具及设备","889","0","674","215"
"341","非经常补助金","270","协康会","084","为位于薄扶林的协康会庆华中心进行重建工程","130645","3295","62166","65184"
"341","非经常补助金","270","协康会","085","为扩展位于柴湾的环翠中心购置家具及设备","2240","8","1977","255"
"341","非经常补助金","270","协康会","086","为轮候资助学前康复服务的儿童提供学习训练津贴项目下支付协康会开展费用","1750","0","175","1575"
"341","非经常补助金","270","协康会","088","为湾仔中心更换现有的1部车辆","1699","0","83","1616"
"341","非经常补助金","270","协康会","089","为位于荃湾的大窝口中心进行翻新工程","2306","0","14","2292"
"341","非经常补助金","270","协康会","090","为东涌中心以1辆新24座位柴油私家巴士更换现有的1辆私家巴士","962","0","0","962"
"341","非经常补助金","270","协康会","091","为位于元朗的水边围中心进行翻新工程","3197","0","20","3177"
"341","非经常补助金","270","协康会","092","为天平中心购置车辆","1917","0","0","1917"
"341","非经常补助金","270","协康会","093","为富昌中心更换现有的2部车辆","1769","0","0","1769"
"341","非经常补助金","270","协康会","094","为协康会庆华中心购置1部新车辆","2022","0","0","2022"
"341","非经常补助金","270","协康会","095","为搬迁和扩充协康会庆华中心重建项目的特殊幼儿中心购置家具及设备","2474","0","0","2474"
"341","非经常补助金","270","协康会","096","为兴建1间位于协康会庆华中心重建项目的新早期教育及训练中心购置家具及设备","1922","0","0","1922"
"341","非经常补助金","276","伸手助人协会","005","为位于西贡的樟木头老人度假中心兴建1间新的安老院和进行装修工程及购置家具及设备","82198","71813","252","10133"
"341","非经常补助金","276","伸手助人协会","010","为位于西贡的樟木头老人度假中心－日间护理单位原址扩展进行翻新工程及购置家具及设备","2706","2149","480","77"
"341","非经常补助金","276","伸手助人协会","011","为位于深水埗的前泽安赛马会护老院进行修复工程","904","776","5","123"
"341","非经常补助金","276","伸手助人协会","015","为位于西贡的樟木头老人度假中心进行翻新工程及购置家具及设备","18619","30","658","17931"
"341","非经常补助金","280","香海正觉莲社","011","为佛教李嘉诚护理安老院进行翻新工程","5844","4905","0","939"
"341","非经常补助金","280","香海正觉莲社","019","为位于粉岭的佛教宝静护理安老院进行翻新工程","5217","765","2816","1636"
"341","非经常补助金","280","香海正觉莲社","020","为位于上水的佛教李庄月明护养院进行翻新工程及购置家具及设备","9981","8572","438","971"
"341","非经常补助金","280","香海正觉莲社","029","为佛教普光学校以1辆新60座位柴油私家巴士更换现有的1辆56座位柴油私家巴士","1615","0","0","1615"
"341","非经常补助金","280","香海正觉莲社","030","为佛教李嘉诚护理安老院更换现有的1部车辆","1059","0","0","1059"
"341","非经常补助金","288","港九街坊妇女会有限公司","005","为位于美林邨的丁孙慧珠幼儿园进行翻新工程及购置家具及设备","706","502","0","204"
"341","非经常补助金","290","港澳信义会社会服务有限公司","006","为位于鸭脷洲的港澳信义会怀耆苑进行翻新工程及购置家具及设备","9669","0","0","9669"
"341","非经常补助金","296","香港老年学会","002","推行安老院质素提升计划","19983","0","0","19983"
"341","非经常补助金","300","匡智会","052","为位于沙田的赛马会匡智新翠工场暨宿舍进行翻新工程","6719","5132","0","1587"
"341","非经常补助金","300","匡智会","055","为1间位于观塘顺利邨的新残疾人士地区支持中心进行装修工程","3871","3639","23","209"
"341","非经常补助金","300","匡智会","057","为位于荃湾的匡智梨木树中心(严重弱智人士宿舍部分)原址扩展进行改建工程及购置家具及设备","3551","3100","69","382"
"341","非经常补助金","300","匡智会","061","为搬迁位于荃湾的匡智梨木树中心(展能中心部分)进行装修工程","4823","3941","88","794"
"341","非经常补助金","300","匡智会","062","为位于柴湾的赛马会匡智小西湾工场进行翻新工程","4555","4146","0","409"
"341","非经常补助金","300","匡智会","063","为位于天水围的匡智瑞财中心及匡智瑞财宿舍进行翻新工程","8212","6987","0","1225"
"341","非经常补助金","300","匡智会","068","为位于大埔的匡智富亨宿舍进行翻新工程","6827","6300","130","397"
"341","非经常补助金","300","匡智会","072","为匡智富善宿舍进行消防及屋宇安全设施改善工程","637","507","13","117"
"341","非经常补助金","300","匡智会","081","为12间日间训练康复中心购置家具及设备以推行新职业康复延展计划及延展照顾计划","989","0","883","106"
"341","非经常补助金","300","匡智会","082","为位于大埔的匡智之家进行防治山泥倾泻工程","2440","0","244","2196"
"341","非经常补助金","300","匡智会","083","为匡智松岭第三校以1辆新21座位柴油私家巴士更换现有的1辆25座位柴油私家巴士","1045","0","0","1045"
"341","非经常补助金","300","匡智会","085","为位于大埔的1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","1736","0","174","1562"
"341","非经常补助金","300","匡智会","086","为位于大埔的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","4714","0","471","4243"
"341","非经常补助金","300","匡智会","087","为搬迁位于上水的匡智残疾人士地区支持中心购置家具及设备","555","0","56","499"
"341","非经常补助金","300","匡智会","088","为新设于大埔匡智松岭村1间有100个名额的中度弱智人士宿舍购置家具及设备","2086","0","209","1877"
"341","非经常补助金","300","匡智会","089","为搬迁位于上水的匡智残疾人士地区支持中心进行装修工程","5935","0","0","5935"
"341","非经常补助金","300","匡智会","090","为位于大埔的匡智运头塘中心进行装修工程","3883","0","100","3783"
"341","非经常补助金","300","匡智会","091","为位于大埔的匡智运头塘中心购置家具及设备","1648","0","165","1483"
"341","非经常补助金","300","匡智会","092","为匡智张玉琼晨辉学校更换现有的1部车辆","742","0","445","297"
"341","非经常补助金","300","匡智会","093","为5间展能中心暨严重弱智人士宿舍购置5辆中心巴士","5023","0","201","4822"
"341","非经常补助金","303","香港浸信会区树洪伉俪康复护养院有限公司","001","护养院宿位买位计划下为香港浸信会区树洪伉俪康复护养院有限公司购置家具及设备","1988","0","0","1988"
"341","非经常补助金","303","香港浸信会区树洪伉俪康复护养院有限公司","002","护养院宿位买位计划下为自负盈亏护养院提供资助护养院宿位的开展费用","2005","0","0","2005"
"341","非经常补助金","310","香港公教婚姻辅导会","004","为位于坚尼地城的西区综合家庭服务中心进行装修工程","2117","2000","12","105"
"341","非经常补助金","310","香港公教婚姻辅导会","006","为成立1间位于坚尼地城的恩悦综合家庭服务中心分处进行装修工程","1258","0","950","308"
"341","非经常补助金","316","香港菩提学会有限公司","006","为位于荃湾的佛教菩提护理安老院进行翻新工程","4161","25","1670","2466"
"341","非经常补助金","316","香港菩提学会有限公司","007","为佛教菩提护理安老院提升资助安老院及护理安老院的院舍医院床","708","0","71","637"
"341","非经常补助金","320","香港佛教联合会","004","为位于观塘的佛教沈马瑞英护理安老院进行翻新工程及购置家具及设备","14559","13378","262","919"
"341","非经常补助金","320","香港佛教联合会","005","为位于慈云山的佛教正行长者邻舍中心的新增部分进行装修工程","2040","1814","23","203"
"341","非经常补助金","336","香港中国妇女会","009","为黄陈淑英纪念护理安老院提升资助安老院及护理安老院的院舍医院床","1033","0","103","930"
"341","非经常补助金","340","香港基督教服务处","056","为苏屋长者邻舍中心迁往元洲邨进行装修工程","3932","3050","82","800"
"341","非经常补助金","340","香港基督教服务处","066","为位于尖沙咀的基督教协进大楼更换2部载客升降机","1793","20","6","1767"
"341","非经常补助金","340","香港基督教服务处","067","为荷花长者日间护理中心迁往深水埗进行装修工程","2162","1969","19","174"
"341","非经常补助金","340","香港基督教服务处","069","为搬迁位于深水埗的深水埗综合家居照顾服务队进行装修工程","3126","2782","34","310"
"341","非经常补助金","340","香港基督教服务处","076","为搬迁位于深水埗的家情综合家庭服务中心购置家具及设备","661","0","19","642"
"341","非经常补助金","340","香港基督教服务处","078","为搬迁位于深水埗的家情综合家庭服务中心进行装修工程","7449","3021","3085","1343"
"341","非经常补助金","340","香港基督教服务处","080","为安华日间展能中心以1辆新23座位柴油私家巴士更换现有的1辆24座位柴油私家巴士","916","0","456","460"
"341","非经常补助金","340","香港基督教服务处","081","为展华长者日间护理中心更换现有的2部车辆","1788","0","0","1788"
"341","非经常补助金","360","香港社会服务联会","048","为位于湾仔的温莎公爵社会服务大厦进行消防安全改善工程","3674","0","295","3379"
"341","非经常补助金","360","香港社会服务联会","049","推行1项为期4年的非政府机构董事会网络试验计划","9703","0","2154","7549"
"341","非经常补助金","370","香港善导会","028","为位于乐富的扶轮(乐富)宿舍进行翻新工程","1039","0","0","1039"
"341","非经常补助金","370","香港善导会","030","为位于湾仔的总办事处进行翻新工程","1980","18","152","1810"
"341","非经常补助金","370","香港善导会","032","为位于葵涌的新生宿舍进行翻新工程","3217","0","63","3154"
"341","非经常补助金","370","香港善导会","033","为秦石宿舍进行消防及屋宇安全设施改善工程，以符合牌照要求","1165","0","111","1054"
"341","非经常补助金","370","香港善导会","034","为香港善导会筲箕湾宿舍进行翻新工程","7267","0","0","7267"
"341","非经常补助金","390","香港家庭福利会","042","为西九龙分会－深水埗(西)综合家庭服务中心迁往元州邨进行装修工程","6142","5684","42","416"
"341","非经常补助金","400","香港青年协会","073","推行1项为期3年的网上青年外展试验计划","6969","6621","99","249"
"341","非经常补助金","400","香港青年协会","074","为1间位于香港仔的互动多媒体辅导中心进行装修工程","5532","5121","41","370"
"341","非经常补助金","400","香港青年协会","075","为位于大埔的青年宿舍项目进行详细设计及地盘勘测工作","1270","0","127","1143"
"341","非经常补助金","400","香港青年协会","077","支付位于大埔的香港青年协会狮子会大埔青年空间原址重建的部分建筑费用","24000","0","0","24000"
"341","非经常补助金","400","香港青年协会","078","为成立1间位于洪水桥的新综合青少年服务中心进行装修工程","10606","0","0","10606"
"341","非经常补助金","400","香港青年协会","079","为成立1间位于洪水桥的新综合青少年服务中心购置家具及设备","506","0","0","506"
"341","非经常补助金","419","香港弱智人士家长联会","001","为毅行者小区教育中心进行翻新工程","1306","0","740","566"
"341","非经常补助金","444","香港伤健协会","015","为位于柴湾的港岛伤健中心进行翻新工程及购置家具及设备","3056","2328","33","695"
"341","非经常补助金","444","香港伤健协会","016","为港岛伤健中心以1辆新17座位柴油私家巴士更换现有的1辆18座位柴油私家巴士","1034","0","0","1034"
"341","非经常补助金","444","香港伤健协会","017","为九龙东伤健中心以1辆新17座位柴油私家巴士更换现有的1辆18座位柴油私家巴士","1034","0","0","1034"
"341","非经常补助金","444","香港伤健协会","018","为九龙西伤健中心以1辆新17座位柴油私家巴士更换现有的1辆18座位柴油私家巴士","1034","0","0","1034"
"341","非经常补助金","444","香港伤健协会","019","为薄扶林展亮技能发展中心的公用地方改装升降机门","688","0","69","619"
"341","非经常补助金","450","香港游乐场协会","027","为位于观塘彩德邨的1间新综合青少年服务中心进行装修工程","6350","5872","47","431"
"341","非经常补助金","450","香港游乐场协会","028","为位于旺角的旺角青少年综合服务中心进行翻新工程","3006","0","0","3006"
"341","非经常补助金","460","香港红十字会","030","为位于西九龙填海区海庭道的红十字会总部大楼进行重建工程","83780","28871","17122","37787"
"341","非经常补助金","460","香港红十字会","032","为位于观塘的香港红十字会顺利宿舍进行翻新工程","4478","30","3726","722"
"341","非经常补助金","460","香港红十字会","034","为雅丽珊郡主学校以1辆新26座位柴油私家巴士更换现有的1辆25座位柴油私家巴士","1090","0","0","1090"
"341","非经常补助金","460","香港红十字会","035","为雅丽珊郡主学校以1辆新26座位柴油私家巴士更换现有的1辆25座位柴油私家巴士","3620","0","0","3620"
"341","非经常补助金","475","香港社会工作人员协会","003","推行为期3年的督导支持试验计划","3962","2476","1288","198"
"341","非经常补助金","476","香港复康会","011","为位于观塘的蓝田综合中心进行斜坡勘测及修葺工程的顾问费用","498","299","149","50"
"341","非经常补助金","476","香港复康会","013","为位于观塘的蓝田综合中心进行斜坡改善及有关渠务工程","6313","5523","0","790"
"341","非经常补助金","476","香港复康会","014","为位于观塘的蓝田综合中心进行斜坡工程的顾问费用","420","42","168","210"
"341","非经常补助金","476","香港复康会","015","为位于观塘的蓝田综合中心进行勘探工程","900","0","794","106"
"341","非经常补助金","480","香港耆康老人福利会","088","为位于沙田的耆康会群芳念慈护理安老院进行翻新工程","28809","2257","21200","5352"
"341","非经常补助金","480","香港耆康老人福利会","089","为位于九龙湾的启业护理安老院进行翻新工程及购置家具及设备","7082","1938","3070","2074"
"341","非经常补助金","480","香港耆康老人福利会","094","为位于荃湾的石围角护理安老院进行翻新工程及购置家具及设备","10353","195","6709","3449"
"341","非经常补助金","480","香港耆康老人福利会","097","为1间位于葵青的新长者日间护理中心进行装修工程","4909","4456","85","368"
"341","非经常补助金","480","香港耆康老人福利会","100","为位于蓝田的冯尧敬夫人护理安老院进行翻新工程及购置家具及设备","12013","0","30","11983"
"341","非经常补助金","480","香港耆康老人福利会","101","为任白慈善基金老人日间护理中心购置车辆","955","0","0","955"
