﻿"","","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2016止的实际开支
$’000","2016–17修订预算
$’000","2017–18预算
$’000"
"港岛及离岛发展","小区及对外事务","康乐、文化及市政设施－综合设施","7061RG","小区重点项目计划(离岛区)－榕树湾图书馆及南丫岛历史文物室","44800","0","1500","22000"
"港岛及离岛发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7448RO","梅窝改善工程(第一期)","193100","84221","90000","10424"
"港岛及离岛发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7453RO","小区重点项目计划(中西区)－美化及活化西区副食品批发市场的临海地段","90100","1496","27000","35600"
"港岛及离岛发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7463RO","小区重点项目计划(东区)－东区文化广场","90600","0","3000","30700"
"港岛及离岛发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7464RO","梅窝改善工程第二期第一阶段","72300","0","4500","27000"
"港岛及离岛发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7469RO","大澳改善工程第二期第一阶段","124000","0","8140","36010"
"港岛及离岛发展","小区及对外事务","康乐、文化及市政设施－体育设施","7285RS","小区重点项目计划(离岛区)－改善梅窝银矿湾沙滩及附属设施","65100","0","4000","39300"
"港岛及离岛发展","经济建设","海空交通－机场","7067GI","在香港会议展览中心旁发展政府直升机坪","59100","50238","2300","2640"
"港岛及离岛发展","基础建设","土木工程－土地发展","7343CL","中环填海计划第3期工程","5761500","5603679","36230","35500"
"港岛及离岛发展","基础建设","土木工程－土地发展","7570CL","前坚尼地城焚化炉、屠房及毗邻用地土地除污工程","乙级工程","0","0","55500"
"港岛及离岛发展","基础建设","土木工程－土地发展","7671CL","中环填海计划第3期工程－顾问费及工地勘测","43700","42800","0","170"
"港岛及离岛发展","基础建设","土木工程－土地发展","7677CL","湾仔发展计划第2期工程","4642700","2873977","200000","200000"
"港岛及离岛发展","基础建设","土木工程－土地发展","7696CL","湾仔发展计划第2期工程－顾问费及工地勘测","111100","83947","2000","900"
"港岛及离岛发展","基础建设","土木工程－土地发展","7728CL","保存皇后码头","50000","38303","1950","2577"
"港岛及离岛发展","基础建设","土木工程－土地发展","7770CL","港珠澳大桥香港口岸上盖发展的规划、工程及建筑研究","63400","11803","14504","17670"
"港岛及离岛发展","基础建设","土木工程－土地发展","7799CL","东涌新市镇扩展－详细设计及工地勘测","729500","0","34379","90000"
"港岛及离岛发展","基础建设","土木工程－土地发展","7814CL","东涌新市镇扩展－填海及前期工程","乙级工程","0","0","15863"
"九龙发展","小区及对外事务","康乐、文化及市政设施－文化设施","7067RE","小区重点项目计划(油尖旺区)－油尖旺多元文化活动中心","53600","0","4890","26480"
"九龙发展","小区及对外事务","康乐、文化及市政设施－文化设施","7070RE","小区重点项目计划(黄大仙区)－摩士公园的康乐设施改善工程","60900","103","8000","26200"
"九龙发展","小区及对外事务","康乐、文化及市政设施－综合设施","7065RG","小区重点项目计划(深水埗区)－美孚邻舍活动中心","32000","589","9415","9449"
"九龙发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7455RO","小区重点项目计划(黄大仙区)－黄大仙广场扩阔及改善工程","31100","1530","14700","10000"
"九龙发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7460RO","小区重点项目计划(观塘区)－观塘崇仁街升降机塔","40700","0","3000","19300"
"九龙发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7462RO","小区重点项目计划(九龙城区)－活化和发展牛棚后方用地","90100","0","3200","31600"
"九龙发展","小区及对外事务","社会福利及小区建设－小区会堂","7200SC","小区重点项目计划(深水埗区)－石硖尾小区服务中心","51100","2704","4618","18006"
"九龙发展","基础建设","土木工程－排水设施及防止侵蚀工程","7167CD","启德发展计划－启德明渠重建及改善工程","2488200","837337","400000","358292"
"九龙发展","基础建设","土木工程－土地发展","7694CL","在启德机场原址进行的九龙东南发展计划－顾问费及工地勘测","115900","91596","4420","2609"
"九龙发展","基础建设","土木工程－土地发展","7711CL","启德发展计划－前跑道南面发展项目的基础设施工程","5757100","95059","765000","835000"
"九龙发展","基础建设","土木工程－土地发展","7731CL","石硖尾大窝坪龙坪道旁的房屋用地基础设施工程","781400","407010","80000","13000"
"九龙发展","基础建设","土木工程－土地发展","7736CL","启德邮轮码头发展的土地平整工程","2303900","1276934","84133","106"
"九龙发展","基础建设","土木工程－土地发展","7738CL","启德发展计划－启德明渠进口道及观塘避风塘改善工程的详细设计及工地勘测","50000","33428","257","1013"
"九龙发展","基础建设","土木工程－土地发展","7739CL","启德发展计划－启德机场北面停机坪第1期基础设施","566500","494784","12300","500"
"九龙发展","基础建设","土木工程－土地发展","7740CL","启德发展计划－前跑道发展项目的余下基础设施工程的详细设计及工地勘测","32000","10638","160","2000"
"九龙发展","基础建设","土木工程－土地发展","7741CL","启德发展计划－前跑道南面发展项目的前期基础设施工程第1期","539600","529401","500","350"
"九龙发展","基础建设","土木工程－土地发展","7745CL","启德发展计划－启德明渠进口道及观塘避风塘的改善工程(第1期)","717700","422658","3620","500"
"九龙发展","基础建设","土木工程－土地发展","7746CL","启德发展计划－启德机场北面停机坪第2期基础设施","355800","290346","27000","848"
"九龙发展","基础建设","土木工程－土地发展","7753CL","西九文化区基础建设工程第1期－设计及工地勘测","478000","37367","14900","12800"
"九龙发展","基础建设","土木工程－土地发展","7761CL","启德发展计划－启德机场北面停机坪第3A期及第4期基础设施","2255300","799926","424000","120000"
"九龙发展","基础建设","土木工程－土地发展","7790CL","西九文化区基础建设工程第1期－第一组建造工程","840500","12185","137000","80000"
"九龙发展","基础建设","土木工程－土地发展","7791CL","西九文化区综合地库－首阶段及第二阶段的设计、工地勘测及建造工程","2919500","74646","410900","348100"
"九龙发展","基础建设","土木工程－土地发展","7797CL","启德发展计划－前北面停机坪第3B期及第5A期基础设施","2152800","0","42600","197252"
"九龙发展","基础建设","土木工程－土地发展","7798CL","西九文化区基础建设工程第1期－第二组建造工程","乙级工程","0","0","46680"
"九龙发展","基础建设","土木工程－土地发展","7801CL","西九龙填海计划－主要工程(余下部分)－位于深水埗深旺道与东京街西交界处的行人天桥","368900","0","16500","53300"
"九龙发展","基础建设","土木工程－土地发展","7815CL","西九文化区综合地库－第三阶段的建造工程","乙级工程","0","0","324840"
"九龙发展","基础建设","运输－行人天桥及行人隧道","7181TB","观塘市中心重建计划－兴建分层行人连接系统(月华街行人连接系统)","95000","70001","4097","300"
"九龙发展","基础建设","运输－铁路","7065TR","九龙东环保连接系统详细可行性研究","92300","5972","14400","19500"
"九龙发展","基础建设","运输－道路","7841TH","T2主干路－勘测和设计","133600","70302","2985","5070"
"九龙发展","基础建设","政府办事处－政府内部服务","7111KA","观塘市中心重建计划的政府、机构或小区设施－增置医疗卫生设施","105000","75006","3440","400"
"新界东部发展","小区及对外事务","康乐、文化及市政设施－文化设施","7069RE","小区重点项目计划(大埔区)－改装大埔官立中学作艺术中心","68000","0","0","45000"
"新界东部发展","小区及对外事务","康乐、文化及市政设施－综合设施","7059RG","小区重点项目计划(北区)－改善粉岭蝴蝶山及画眉山之行山径及增建附属设施","48400","0","7500","19000"
"新界东部发展","小区及对外事务","康乐、文化及市政设施－综合设施","7060RG","小区重点项目计划(北区)－改善沙头角之行山径及增建设施","43700","2","6500","19000"
"新界东部发展","小区及对外事务","康乐、文化及市政设施－综合设施","7067RG","小区重点项目计划(西贡区)－建设将军澳文物行山径及历史风物资料馆","45400","0","100","16000"
"新界东部发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7454RO","小区重点项目计划(沙田区)－活化城门河河滨沙田市中心段","53600","0","8450","19530"
"新界东部发展","基础建设","土木工程－排水设施及防止侵蚀工程","7170CD","小区重点项目计划(沙田区)－覆盖沙田大围明渠","78000","0","8550","13450"
"新界东部发展","基础建设","土木工程－土地发展","7177CL","沙田新市镇－余下工程","534600","515169","15666","530"
"新界东部发展","基础建设","土木工程－土地发展","7394CL","沙田新市镇第II阶段工程：第6A区排头村提供公用设施及扩展工程","11200","2369","100","3200"
"新界东部发展","基础建设","土木工程－土地发展","7458CL","沙田新市镇第2阶段工程－建造T3号道路","2120200","2105608","5600","990"
"新界东部发展","基础建设","土木工程－土地发展","7663CL","白石角发展计划基础设施余下工程－工地勘测工作及顾问费","30300","19558","0","320"
"新界东部发展","基础建设","土木工程－土地发展","7685CL","沙田水泉澳第34、52区及九肚第56A区的工地平整工程","452300","258256","27922","4248"
"新界东部发展","基础建设","土木工程－土地发展","7756CL","马鞍山发展计划－白石及落禾沙第2期道路及渠务工程","252800","29987","50230","56470"
"新界东部发展","基础建设","土木工程－土地发展","7765CL","安达臣道石矿场用地发展－余下工程","乙级工程","0","0","10400"
"新界东部发展","基础建设","土木工程－土地发展","7772CL","古洞北及粉岭北新发展区前期地盘平整和基础建设工程－详细设计及工地勘测","340800","23245","38320","36200"
"新界东部发展","基础建设","土木工程－土地发展","7774CL","安达臣道石矿场用地发展－详细设计及工地勘测","187200","80758","33060","8030"
"新界东部发展","基础建设","土木工程－土地发展","7803CL","安达臣道石矿场用地发展－地盘平整及相关基础建设工程","7693400","0","23140","580110"
"新界东部发展","基础建设","运输－码头","7050TF","小区重点项目计划(西贡区)－重建桥咀码头","48800","0","3000","21300"
"新界东部发展","基础建设","运输－行人天桥及行人隧道","7160TB","横跨宝邑路连接将军澳第55区及第65区行人天桥","80500","41749","17500","1590"
"新界东部发展","基础建设","运输－道路","7797TH","沙田新市镇第2阶段工程－T4号主干路的详细设计及工地勘测","30600","17978","0","210"
"新界东部发展","基础建设","运输－道路","7827TH","将军澳－蓝田隧道－勘测和初步设计工作","198900","149363","500","106"
"新界东部发展","基础建设","运输－道路","7862TH","将军澳－蓝田隧道－详细设计及工地勘测","196000","128479","10884","5590"
"新界东部发展","基础建设","运输－道路","7865TH","将军澳跨湾连接路－详细设计及工地勘测","68300","30047","4040","6870"
"新界东部发展","基础建设","运输－道路","7869TH","大埔公路(沙田段)扩阔工程－详细设计及地盘勘测","43200","894","9250","7070"
"新界东部发展","基础建设","运输－道路","7872TH","将军澳－蓝田隧道－主隧道及相关工程","15093500","0","500308","1650490"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－综合设施","7066RG","小区重点项目计划(屯门区)－推动屯门青少年发展","3700","0","3000","700"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7461RO","小区重点项目计划(荃湾区)－重建西楼角花园","95000","0","4200","31400"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－休憩用地","7465RO","小区重点项目计划(屯门区)－活化屯门河及市中心环境","62500","0","4200","28100"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－体育设施","7259RS","连接新界西北及新界东北之单车径－屯门至上水段(余下工程)","890900","0","98000","138710"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－体育设施","7271RS","连接新界西北及新界东北之单车径－上水至马鞍山段","230300","226426","800","1590"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－体育设施","7276RS","荃湾至屯门单车径－详细设计和工地勘测(前期和第1阶段工程)","28200","3999","424","821"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－体育设施","7279RS","连接新界西北及新界东北之单车径－屯门至上水段(第1阶段)","295400","165561","46103","15860"
"新界西部发展","小区及对外事务","康乐、文化及市政设施－体育设施","7284RS","小区重点项目计划(葵青区)－加强小区健康服务－设置健康信息站及健体设施","7700","90","3470","1094"
"新界西部发展","小区及对外事务","社会福利及小区建设－小区会堂","7201SC","小区重点项目计划(元朗区)－兴建元朗区综合服务大楼","118000","0","6130","41000"
"新界西部发展","基础建设","土木工程－土地发展","7213CL","虾尾新村乡村扩展区工程","乙级工程","0","0","420"
"新界西部发展","基础建设","土木工程－土地发展","7686CL","屯门第54区的土地平整、道路及渠务工程第2期－顾问费及工地勘测","25900","13452","528","2650"
"新界西部发展","基础建设","土木工程－土地发展","7707CL","元朗西南扩展区－第13区学校发展的工地平整及相关道路工程","34000","30560","0","440"
"新界西部发展","基础建设","土木工程－土地发展","7733CL","洪水桥新发展区检讨研究－顾问费及工地勘测","70400","36667","8200","9730"
"新界西部发展","基础建设","土木工程－土地发展","7744CL","屯门第54区的土地平整、道路及渠务工程第2期第1阶段工程","325200","253973","28950","5080"
"新界西部发展","基础建设","土木工程－土地发展","7752CL","元朗南房屋用地规划及工程研究－顾问费及工地勘测","49500","19450","6000","6350"
"新界西部发展","基础建设","土木工程－土地发展","7755CL","屯门第54区的土地平整、道路及渠务工程第2期第2阶段","178900","131674","15420","3720"
"新界西部发展","基础建设","土木工程－土地发展","7788CL","屯门第54区的土地平整、道路及渠务工程－第1期第1阶段工程","493400","5869","96279","64110"
"新界西部发展","基础建设","土木工程－土地发展","7789CL","屯门第54区的土地平整、道路及渠务工程－第2期第3及4A阶段工程","553100","4930","102101","84690"
"新界西部发展","基础建设","土木工程－土地发展","7804CL","元朗锦田南发展计划工地平整和基础建设工程－前期工程","乙级工程","0","0","3290"
"新界西部发展","基础建设","运输－道路","7842TH","荃湾绕道、扩阔荃青交汇处及葵青交汇处一段荃湾路，以及相关路口改善工程－详细设计","46900","15684","2000","2120"
"整体拨款","","","7014CX","乡郊小工程计划","0","0","140000","140000"
"整体拨款","","","7016CX","地区小型工程计划","0","0","340000","340000"
"整体拨款","","","7017CX","小区重点项目计划","0","0","12000","1170"
"整体拨款","","","7100CX","为工务计划丁级工程项目进行新市镇及市区工程、研究及勘测工作","0","0","100793","158800"
"完成、取消或削减的工程","","","","","0","0","20553","0"
