﻿"总目","二零一七至二零一八年度的编制上限(按薪级中点估计的年薪值)
(亿元)"
"21","0.448"
"22","7.115"
"23","0.325"
"24","1.242"
"25","10.031"
"26","4.839"
"27","0.368"
"28","5.442"
"30","28.023"
"31","26.94"
"33","9.898"
"37","31.375"
"39","7.945"
"42","2.733"
"44","9.739"
"45","41.949"
"46","1.673"
"47","3.926"
"48","2.804"
"49","33.185"
"51","1.149"
"53","1.895"
"55","0.647"
"59","2.473"
"60","10.862"
"63","9.154"
"70","35.421"
"72","8.916"
"74","2.758"
"76","11.238"
"78","0.978"
"79","0.226"
"80","7.078"
"82","8.947"
"90","11.885"
"91","17.976"
"92","7.853"
"94","2.369"
"95","31.024"
"96","0.861"
"100","5.998"
"116","1.163"
"118","4.393"
"122","138.94"
"135","0.305"
"136","0.178"
"137","0.311"
"138","0.872"
"139","0.32"
"140","0.747"
"141","0.66"
"142","2.905"
"143","3.94"
"144","1.457"
"147","1.054"
"148","1.07"
"151","1.162"
"152","1.446"
"155","1.428"
"156","33.999"
"158","1.128"
"159","1.81"
"160","4.149"
"162","3.533"
"163","1.254"
"166","1.87"
"168","1.716"
"169","0.121"
"170","27.515"
"173","4.684"
"174","0.165"
"180","0.269"
"181","2.527"
"186","8.101"
"188","2.189"
"190","0.408"
"194","15.355"
