﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2016 止
的累积开支
$’000","2016-17
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","2890944","1176063","34415","1680466"
"33","土木工程拓展署","5000","3837","65","1098"
"30","惩教署","101144","75","799","100270"
"31","香港海关","396558","9037","53952","333569"
"37","卫生署","104432","55800","2312","46320"
"92","律政司","20435","14220","736","5479"
"39","渠务署","9850","1207","4564","4079"
"44","环境保护署","13544885","5563582","1649254","6332049"
"45","消防处","1562220","381985","55827","1124408"
"49","食物环境卫生署","230000","107902","70020","52078"
"166","政府飞行服务队","2963500","1221113","157986","1584401"
"48","政府化验所","12878","2827","1430","8621"
"152","政府总部：商务及经济发展局(工商及旅游科)","100515900","529384","28408","99958108"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","1834850","973408","238400","623042"
"144","政府总部：政制及内地事务局","12100","0","2000","10100"
"138","政府总部：发展局(规划地政科)","1300000","630000","100000","570000"
"159","政府总部：发展局(工务科)","630200","310373","34227","285600"
"156","政府总部：教育局","4244380","703365","449930","3091085"
"137","政府总部：环境局","100000","49653","5000","45347"
"148","政府总部：财经事务及库务局(财经事务科)","131200","0","25200","106000"
"147","政府总部：财经事务及库务局(库务科)","22309000","21522763","110070","676167"
"140","政府总部：食物及卫生局(卫生科)","2930800","413055","188037","2329708"
"53","政府总部：民政事务局","1082385","28601","57663","996121"
"135","政府总部：创新及科技局","500000","0","0","500000"
"155","政府总部：创新科技署","3500","204","0","3296"
"141","政府总部：劳工及福利局","900000","242346","72442","585212"
"47","政府总部：政府资讯科技总监办公室","320300","135137","37344","147819"
"142","政府总部：政务司司长办公室及财政司司长办公室","8000","5100","2282","618"
"96","政府总部：海外经济贸易办事处","9400","0","2315","7085"
"158","政府总部：运输及房屋局(运输科)","294500","14524","32688","247288"
"60","路政署","27560","0","0","27560"
"63","民政事务总署","481916","55176","69864","356876"
"122","香港警务处","2666566","561946","37094","2067526"
"70","入境事务处","31750","0","963","30787"
"72","廉政公署","4800","0","0","4800"
"90","劳工处","4867000","1440671","284691","3141638"
"112","立法会行政管理委员会","144448","91936","22210","30302"
"95","康乐及文化事务署","960011","98762","43891","817358"
"100","海事处","160220","1308","16027","142885"
"106","杂项服务","603445","267229","60299","275917"
"116","破产管理署","10000","8921","0","1079"
"118","规划署","32966","11439","5660","15867"
"160","香港电台","212160","47136","48017","117007"
"170","社会福利署","7965000","778923","2948552","4237525"
"181","工业贸易署","136250000","4599050","403332","131247618"
"186","运输署","676259","106887","82433","486939"
"173","在职家庭及学生资助事务处","6272686","4054292","170169","2048225"
