﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"基礎建設","運輸－行人天橋及行人隧道","6157TB","正街自動扶梯連接系統(第1期)","60700","53409","910","482"
"基礎建設","運輸－行人天橋及行人隧道","6158TB","將軍澳唐明街與唐德街之間的高架行人道","221600","24686","27400","30000"
"基礎建設","運輸－行人天橋及行人隧道","6162TB","荃灣行人天橋網絡擴充工程－沿大河道興建的行人天橋A","183850","165063","854","524"
"基礎建設","運輸－行人天橋及行人隧道","6164TB","連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋","146200","11993","19860","26100"
"基礎建設","運輸－行人天橋及行人隧道","6167TB","在公共行人天橋、高架行人道和行人隧道提供無障礙通道設施－設計工作及第一期建造工程","292100","230887","6635","2807"
"基礎建設","運輸－行人天橋及行人隧道","6168TB","窩打老道山升降機及行人通道系統","116700","25664","14191","22133"
"基礎建設","運輸－行人天橋及行人隧道","6169TB","青衣長亨邨升降機及行人通道系統","222700","34121","30141","20237"
"基礎建設","運輸－行人天橋及行人隧道","6173TB","擴建中信大廈行人天橋至添馬的立法會綜合大樓","74300","49323","100","12177"
"基礎建設","運輸－行人天橋及行人隧道","6175TB","葵涌葵盛圍至興盛路升降機及行人通道系統","239400","22393","24000","45152"
"基礎建設","運輸－行人天橋及行人隧道","6178TB","葵涌青山公路至工業街升降機及行人通道系統","584400","0","200","84017"
"基礎建設","運輸－行人天橋及行人隧道","6182TB","連接朗屏站的元朗市高架行人通道","乙級工程","0","0","88830"
"基礎建設","運輸－行人天橋及行人隧道","6185TB","葵涌大窩口道至禾塘咀街升降機及行人通道系統","249400","0","7159","20033"
"基礎建設","運輸－行人天橋及行人隧道","6188TB","近港鐵九龍灣站B出口的行人天橋","乙級工程","0","0","23370"
"基礎建設","運輸－行人天橋及行人隧道","6190TB","建議為橫跨青山公路－葵涌段近港鐵大窩口站B出口的行人天橋加建自動扶梯","乙級工程","0","0","2706"
"基礎建設","運輸－交匯處／巴士總站","6045TI","荃灣第35區巴士總站","20900","0","0","20900"
"基礎建設","運輸－交匯處／巴士總站","6067TI","紅磡灣填海區公共運輸交匯處","48100","200","190","47400"
"基礎建設","運輸－交匯處／巴士總站","6076TI","屯門公路巴士轉乘站","205300","188217","230","11292"
"基礎建設","運輸－鐵路","6038TR","西鐵(第一期)－屯門段主要基建工程","493500","403886","0","5630"
"基礎建設","運輸－鐵路","6051TR","沙田至中環線－設計及地盤勘測","2407500","2335300","7236","4830"
"基礎建設","運輸－鐵路","6052TR","廣深港高速鐵路香港段－設計及地盤勘測工作","2782600","2588027","15000","20000"
"基礎建設","運輸－鐵路","6053TR","廣深港高速鐵路香港段－鐵路建造工程","70405000","63619245","2701000","1140109"
"基礎建設","運輸－鐵路","6056TR","南港島線(東段)－主要基建工程","1213200","811111","102100","38308"
"基礎建設","運輸－鐵路","6057TR","廣深港高速鐵路香港段－非鐵路建造工程","16015000","15242264","309000","294293"
"基礎建設","運輸－鐵路","6060TR","觀塘線延線－主要基建工程","826900","676533","95218","36420"
"基礎建設","運輸－鐵路","6061TR","沙田至中環線－鐵路建造工程－餘下工程","65433300","49931528","3776881","4015640"
"基礎建設","運輸－鐵路","6062TR","沙田至中環線－非鐵路建造工程－餘下工程","5983100","4980995","489600","173276"
"基礎建設","運輸－鐵路","6063TR","沙田至中環線－鐵路建造工程－前期工程","7102600","6136798","101142","63371"
"基礎建設","運輸－鐵路","6064TR","沙田至中環線－非鐵路建造工程－前期工程","1448200","1297667","15449","4899"
"基礎建設","運輸－道路","6461TH","中九龍幹線－主要工程","42363900","96182","2049500","2700000"
"基礎建設","運輸－道路","6557TH","中環及灣仔繞道和東區走廊連接路－顧問費及勘測工作","215000","207098","0","175"
"基礎建設","運輸－道路","6561TH","舊政務司官邸附近道路交匯處與馬料水道路交匯處之間一段吐露港公路的擴闊工程","2507200","866569","60","524"
"基礎建設","運輸－道路","6579TH","中環及灣仔繞道和東區走廊連接路","36038900","25515502","2131436","682000"
"基礎建設","運輸－道路","6582TH","中九龍幹線－顧問設計費及地盤勘測工作","192300","168146","15679","5590"
"基礎建設","運輸－道路","6694TH","八號幹線長沙灣至沙田段","6759700","6013573","326","14000"
"基礎建設","運輸－道路","6703TH","清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程","1774400","305500","176427","190610"
"基礎建設","運輸－道路","6711TH","八號幹線青衣至長沙灣段－餘下工程","8068200","7721703","33060","447"
"基礎建設","運輸－道路","6720TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－第二期","4320000","2146389","633064","329570"
"基礎建設","運輸－道路","6736TH","后海灣幹線","4594600","3449955","985","3100"
"基礎建設","運輸－道路","6738TH","十號幹線－北大嶼山至元朗公路－南段的詳細設計","454500","169194","100","15721"
"基礎建設","運輸－道路","6746TH","屯門公路重建及改善工程","6804300","6599303","13503","500"
"基礎建設","運輸－道路","6751TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－詳細設計及巖土勘測工作","71900","59478","2813","629"
"基礎建設","運輸－道路","6798TH","博愛交匯處改善工程","264800","262584","1210","1006"
"基礎建設","運輸－道路","6804TH","大埔公路(沙田段)加建隔音屏障工程","851800","0","10000","60000"
"基礎建設","運輸－道路","6810TH","屯門公路(市中心段)加建隔音屏障工程","826500","216092","130000","137015"
"基礎建設","運輸－道路","6814TH","屯門公路(虎地段)加建隔音屏障工程","786200","155013","187290","102655"
"基礎建設","運輸－道路","6819TH","屯門公路市中心段交通改善工程","1967900","1894548","5500","7416"
"基礎建設","運輸－道路","6828TH","屯門至赤鱲角連接路及屯門西繞道－勘測及初步設計工作","103500","79878","7700","7000"
"基礎建設","運輸－道路","6832TH","朗天路加建隔音屏障工程","乙級工程","0","0","4358"
"基礎建設","運輸－道路","6839TH","港珠澳大橋香港口岸－詳細設計及工地勘測工作","621900","486282","5443","5331"
"基礎建設","運輸－道路","6843TH","舊政務司官邸附近道路交匯處與泰亨之間的吐露港公路擴闊工程","4486900","4420161","3000","2095"
"基礎建設","運輸－道路","6844TH","港珠澳大橋香港接線","25047200","21237432","1172000","843200"
"基礎建設","運輸－道路","6845TH","港珠澳大橋香港口岸－填海及口岸設施","35895000","28637705","3150000","1319426"
"基礎建設","運輸－道路","6846TH","屯門至赤鱲角連接路－詳細設計、工地勘測及前期工程","1909600","1839317","16556","19335"
"基礎建設","運輸－道路","6850TH","新橫塘河橋","乙級工程","0","0","2416"
"基礎建設","運輸－道路","6855TH","西九龍填海發展的道路改善工程(第一期)","845800","335942","134320","131210"
"基礎建設","運輸－道路","6857TH","屯門至赤鱲角連接路－建造工程","44798400","24161993","8050000","6897347"
"基礎建設","運輸－道路","6863TH","蓮麻坑路西段(平原河至坪輋路)擴闊工程","乙級工程","0","0","53307"
"基礎建設","運輸－道路","6870TH","十一號幹線(北大嶼山至元朗)的可行性研究","87700","0","11700","17703"
"基礎建設","運輸－交通控制","6029TC","安裝新增的交通探測器、行車速度屏和行車時間顯示系統","262700","0","0","74286"
"整體撥款","","6100TX","為工務計劃丁級工程項目進行公路工程、研究及勘測工作","0","0","739906","741370"
"整體撥款","","6101TX","人人暢道通行計劃","0","0","730000","650000"
"完成、取消或削減的工程","","","","0","0","44842","0"
