﻿"收入","總目 (編號)","總目","","分目(編號)
","分目","截至31.3.2018止的實際收入
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"償還的貸款","251","房屋","香港房屋協會","213","郊區公共房屋(i)對面海","23735","758","758"
"償還的貸款","251","房屋","香港房屋協會","213","郊區公共房屋(ii)沙頭角","73897","2762","2762"
"償還的貸款","251","房屋","香港房屋協會","216","首次置業貸款計劃","12157336","142","23"
"償還的貸款","251","房屋","公務員的房屋資助","251","購屋貸款","0","43400","51600"
"償還的貸款","252","給予學校／教師的貸款","","204","給予非牟利國際學校的貸款","409051","63429","63429"
"償還的貸款","252","給予學校／教師的貸款","","206","為專上教育機構提供開辦課程貸款","3443259","411261","431119"
"償還的貸款","254","給予學生的貸款","","201","為修讀政府資助課程的專上學生提供須經入息審查的貸款","11119311","144376","158172"
"償還的貸款","254","給予學生的貸款","","202","免入息審查貸款計劃","10488381","998619","984547"
"償還的貸款","254","給予學生的貸款","","203","為專上學生提供須經入息審查的貸款","1068184","128291","130915"
"償還的貸款","254","給予學生的貸款","","211","認可專上學院的學生","188655","1","1"
"償還的貸款","255","為因工作而受傷的僱員及因與工作有關意外而死亡僱員的遺屬提供免息貸款","","201","給予因工作而受傷的僱員及死亡僱員的遺屬的貸款","0","107","78"
"償還的貸款","262","漁農礦產","","201","漁業貸款","0","49825","70354"
"償還的貸款","262","漁農礦產","","232","魚類統營處貸款基金－休漁期貸款計劃","0","54291","49108"
"償還的貸款","269","樓宇安全","","201","改善樓宇安全綜合貸款計劃","0","51715","51613"
"償還的貸款","275","中小型企業","","201","中小型企業特別信貸計劃","0","584","95"
"償還的貸款","276","供水事宜","","201","貸款予廣東省人民政府進行水質改善工程","1773000","118200","118200"
"貸款利息","","","","","","0","149902","196357"
"過期償還貸款的附加費","","","","","","0","5738","5738"
"投資收入","","","","","","0","157802","83000"
"出售貸款所得的款項","","","","","","0","280870","0"
"從政府一般收入轉撥的款項","","","","","","0","1000000","1000000"
