﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"基礎建設","供水－食水及海水供應","9096WC","大埔白石角填海區供水計劃－第2階段第2期","162700","72750","2283","1500"
"基礎建設","供水－食水及海水供應","9182WC","更換及修復水管工程第2階段","3156600","3137069","410","11041"
"基礎建設","供水－食水及海水供應","9186WC","更換及修復水管工程第3階段","5550000","5492021","20107","16342"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","3876693","398369","190000"
"基礎建設","供水－食水及海水供應","9190WC","更換及修復水管工程第4階段－勘測及詳細設計","198400","132133","100","100"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","5602185","480386","120000"
"基礎建設","供水－食水及海水供應","9193WC","屯門西北區供水計劃－第1階段","30300","21463","0","100"
"基礎建設","供水－食水及海水供應","9195WC","搬遷鑽石山食水及海水配水庫往岩洞的可行性研究","46000","18543","1250","100"
"基礎建設","供水－食水及海水供應","9196WC","建設智管網－餘下工程","乙級工程","0","0","10020"
"基礎建設","供水－食水及海水供應","9197WC","屯門西北區供水計劃－第2階段","87700","14399","10000","9300"
"基礎建設","供水－食水及海水供應","9198WC","建設智管網－第1期工程","239700","30110","30000","37200"
"基礎建設","供水－食水及海水供應","9202WC","建設智管網－第2期工程","655400","0","6200","51000"
"基礎建設","供水－食水及海水供應","9203WC","搬遷鑽石山食水及海水配水庫往岩洞－勘查研究、設計及工地勘測","127500","0","1800","50000"
"基礎建設","供水－食水供應","9181WF","沙田濾水廠原地重置工程(南廠)－主項工程","乙級工程","0","0","81567"
"基礎建設","供水－食水供應","9237WF","粉嶺公路及社山村附近進行的水管敷設工程－第2階段","225500","130058","5000","13000"
"基礎建設","供水－食水供應","9333WF","長洲食水供應改善工程","254800","242235","12267","280"
"基礎建設","供水－食水供應","9334WF","大埔濾水廠及附屬原水和食水輸送設施擴展工程－第2期工程","6176700","3710925","460000","250000"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","123748","4040","4800"
"基礎建設","供水－食水供應","9347WF","夏慤道食水抽水站重置工程","乙級工程","0","0","1000"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","521300","29761","114500","131500"
"基礎建設","供水－食水供應","9355WF","上水及粉嶺新房屋發展供水計劃","1699700","0","28030","244500"
"基礎建設","供水－食水供應","9356WF","東涌食水供應系統提升工程","300200","405","23762","91960"
"基礎建設","供水－食水供應","9357WF","將軍澳海水化淡廠第一階段設計及建造－主要工程","乙級工程","0","0","717490"
"基礎建設","供水－食水供應","9358WF","沙田濾水廠原地重置工程(南廠)－前期工程","1658000","747859","223191","141856"
"基礎建設","供水－食水供應","9359WF","將軍澳海水化淡廠第一階段設計及建造－勘查研究檢討、設計及工地勘測","154500","111260","20000","4000"
"基礎建設","供水－食水供應","9363WF","改善濾水廠消毒設施","875600","0","234335","308224"
"基礎建設","供水－食水供應","9364WF","將軍澳海水化淡廠第一階段設計及建造－水管敷設工程","720500","5145","44007","130000"
"基礎建設","供水－食水供應","9366WF","小蠔灣濾水廠擴展工程－詳細研究、設計及工地勘測","111500","0","4050","12000"
"基礎建設","供水－食水供應","9368WF","上水及粉嶺東江水P4水管改善工程","乙級工程","0","0","61287"
"基礎建設","供水－食水供應","9369WF","上黃宜坳食水供應系統提升工程－第1期","乙級工程","0","0","3792"
"基礎建設","供水－海水供應","9013WS","薄扶林區海水供應系統","268000","260042","1000","6958"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","216802","22000","17060"
"基礎建設","供水－海水供應","9045WS","新界西北區海水供水計劃－餘下工程","808400","744253","6363","30000"
"基礎建設","供水－海水供應","9049WS","新界西北區海水供水計劃－第1階段","188000","182182","500","5318"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系統提升工程","379100","14897","43000","67870"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","1050000","1440270"
"完成、取消或削減的工程","","","","0","0","0","0"
