﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2018止的實際開支
$’000","2018–19修訂預算
$’000","2019–20預算
$’000"
"經濟建設","海空交通－港口工程","5114AP","為葵青貨櫃港池及其進港航道提供足夠水深","488200","455930","19000","13270"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","208200","23260","60000","83200"
"社區及對外事務","康樂、文化及市政設施－體育設施","5290RS","南大嶼山(梅窩及芝麻灣)越野單車徑網絡擴建工程","41600","5411","14370","12880"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","31861","16500","7000"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","792722","34181","29299"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1718553","0","1500"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","1984514","17100","28500"
"環境","環境保護－廢物處理","5163DR","新界東北堆填區擴建計劃","7510000","738","900","3350"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","6344","201850","570772"
"環境","環境保護－廢物處理","5168DR","港島東廢物轉運站改建及翻新工程","56500","42027","500","1048"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","1122805","195540","270150"
"環境","環境保護－廢物處理","5173DR","有機資源回收中心第2期","乙級工程","0","0","361600"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","82219","412","461"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","92723","500","12177"
"環境","環境保護－廢物處理","5177DR","綜合廢物管理設施第1期","19203700","51543","1502100","3436530"
"環境","環境保護－廢物處理","5180DR","發展廢電器電子產品處理及回收設施","548600","424527","19000","18000"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","6628","1100","600"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","137100","96335","9506","11200"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","5160643","7000","7898"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","198286","3500","5000"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","314491","25000","32860"
"基礎建設","土木工程－土地發展","5737CL","大小磨刀以南污染泥卸置設施的挖掘、管理及覆蓋工程","617700","297897","2500","23000"
"基礎建設","土木工程－土地發展","5762CL","沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程－詳細設計及工地勘測","66400","41449","5000","490"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島相關研究","乙級工程","0","0","11850"
"基礎建設","土木工程－土地發展","5769CL","城市地下空間發展：策略性地區先導研究","70000","35802","2950","14318"
"基礎建設","土木工程－土地發展","5816CL","沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程","1849600","4436","256792","446106"
"基礎建設","土木工程－多種用途","5033CG","在將軍澳第137區和屯門第38區設立臨時建築廢物篩選分類設施","56500","54986","0","1370"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","3905700","3275030","106416","389900"
"基礎建設","土木工程－多種用途","5047CG","新界東南及西北綠化總綱圖－優先綠化工程","350000","190127","24000","5000"
"基礎建設","土木工程－多種用途","5050CG","在啟德發展區提供新增的區域供冷系統","乙級工程","0","0","59128"
"基礎建設","土木工程－多種用途","5052CG","新界西南綠化總綱圖－優先綠化工程","乙級工程","0","0","2660"
"基礎建設","土木工程－多種用途","5053CG","新界東北綠化總綱圖－優先綠化工程","乙級工程","0","0","1590"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5017GB","蓮塘／香園圍口岸與相關工程－詳細設計和土地勘測","265800","228302","1239","720"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","14204766","4730064","747500"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1034910","1013450"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","278454","300000"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","78949","113020"
"完成、取消或削減的工程","","","","0","0","3043","0"
