﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"基礎建設","運輸－行人天橋及行人隧道","6157TB","正街自動扶梯連接系統(第1期)","60700","53848","1000","3952"
"基礎建設","運輸－行人天橋及行人隧道","6158TB","將軍澳唐明街與唐德街之間的高架行人道","221600","81556","5480","6850"
"基礎建設","運輸－行人天橋及行人隧道","6162TB","荃灣行人天橋網絡擴充工程－沿大河道興建的行人天橋A","183850","165917","700","1045"
"基礎建設","運輸－行人天橋及行人隧道","6164TB","連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋","146200","56117","6500","3135"
"基礎建設","運輸－行人天橋及行人隧道","6167TB","在公共行人天橋、高架行人道和行人隧道提供無障礙通道設施－設計工作及第一期建造工程","292100","236333","4724","7453"
"基礎建設","運輸－行人天橋及行人隧道","6168TB","窩打老道山升降機及行人通道系統","116700","59802","4290","2696"
"基礎建設","運輸－行人天橋及行人隧道","6169TB","青衣長亨邨升降機及行人通道系統","222700","93608","6290","5228"
"基礎建設","運輸－行人天橋及行人隧道","6170TB","寶馬山行人通道系統","乙級工程","0","0","49960"
"基礎建設","運輸－行人天橋及行人隧道","6173TB","擴建中信大廈行人天橋至添馬的立法會綜合大樓","74300","49378","0","3135"
"基礎建設","運輸－行人天橋及行人隧道","6175TB","葵涌葵盛圍至興盛路升降機及行人通道系統","239400","72670","19246","15800"
"基礎建設","運輸－行人天橋及行人隧道","6178TB","葵涌青山公路至工業街升降機及行人通道系統","584400","7886","42290","93601"
"基礎建設","運輸－行人天橋及行人隧道","6185TB","葵涌大窩口道至禾塘咀街升降機及行人通道系統","249400","32706","32103","32700"
"基礎建設","運輸－行人天橋及行人隧道","6188TB","近港鐵九龍灣站B出口的行人天橋","173500","10682","46230","42100"
"基礎建設","運輸－行人天橋及行人隧道","6190TB","橫跨青山公路－葵涌段近港鐵大窩口站B出口的行人天橋加建自動扶梯","49000","0","8700","15700"
"基礎建設","運輸－交匯處／巴士總站","6076TI","屯門公路巴士轉乘站","205300","188345","734","10741"
"基礎建設","運輸－鐵路","6038TR","西鐵(第一期)－屯門段主要基建工程","493500","403886","0","5634"
"基礎建設","運輸－鐵路","6051TR","沙田至中環線－設計及地盤勘測","2407500","2344017","7200","12152"
"基礎建設","運輸－鐵路","6052TR","廣深港高速鐵路香港段－設計及地盤勘測工作","2782600","2614106","5000","30000"
"基礎建設","運輸－鐵路","6053TR","廣深港高速鐵路香港段－鐵路建造工程","70405000","67768957","419500","236699"
"基礎建設","運輸－鐵路","6056TR","南港島線(東段)－主要基建工程","1213200","915802","71100","10448"
"基礎建設","運輸－鐵路","6057TR","廣深港高速鐵路香港段－非鐵路建造工程","16015000","15492594","30280","47918"
"基礎建設","運輸－鐵路","6060TR","觀塘線延線－主要基建工程","826900","791377","17615","4942"
"基礎建設","運輸－鐵路","6061TR","沙田至中環線－鐵路建造工程－餘下工程","74130100","57823245","3205900","2205300"
"基礎建設","運輸－鐵路","6062TR","沙田至中環線－非鐵路建造工程－餘下工程","7350100","5621805","248000","284500"
"基礎建設","運輸－鐵路","6063TR","沙田至中環線－鐵路建造工程－前期工程","7102600","6238690","250400","95095"
"基礎建設","運輸－鐵路","6064TR","沙田至中環線－非鐵路建造工程－前期工程","1448200","1318412","6515","14000"
"基礎建設","運輸－道路","6461TH","中九龍幹線－主要工程","42363900","5031354","3154980","2881761"
"基礎建設","運輸－道路","6579TH","中環及灣仔繞道和東區走廊連接路","36038900","28525816","450000","185163"
"基礎建設","運輸－道路","6582TH","中九龍幹線－顧問設計費及地盤勘測工作","192300","182053","9529","718"
"基礎建設","運輸－道路","6694TH","八號幹線長沙灣至沙田段","6759700","6018223","19200","1045"
"基礎建設","運輸－道路","6703TH","清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程","1774400","695973","204867","88288"
"基礎建設","運輸－道路","6720TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－第二期","4320000","3234909","205000","92000"
"基礎建設","運輸－道路","6746TH","屯門公路重建及改善工程","6804300","6610254","880","6646"
"基礎建設","運輸－道路","6751TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－詳細設計及巖土勘測工作","71900","62825","150","150"
"基礎建設","運輸－道路","6766TH","寶琳北路加建隔音屏障工程","乙級工程","0","0","1700"
"基礎建設","運輸－道路","6804TH","大埔公路(沙田段)加建隔音屏障工程","851800","43380","65000","80000"
"基礎建設","運輸－道路","6810TH","屯門公路(市中心段)加建隔音屏障工程","826500","536526","65000","10000"
"基礎建設","運輸－道路","6814TH","屯門公路(虎地段)加建隔音屏障工程","786200","459548","29271","10000"
"基礎建設","運輸－道路","6817TH","寶寧路加建隔音屏障工程","乙級工程","0","0","1300"
"基礎建設","運輸－道路","6819TH","屯門公路市中心段交通改善工程","1967900","1899475","2000","9598"
"基礎建設","運輸－道路","6828TH","屯門至赤鱲角連接路及屯門西繞道－勘測及初步設計工作","103500","93444","1536","251"
"基礎建設","運輸－道路","6832TH","朗天路加建隔音屏障工程","304000","0","22000","62000"
"基礎建設","運輸－道路","6839TH","港珠澳大橋香港口岸－詳細設計及工地勘測工作","621900","495972","1800","1468"
"基礎建設","運輸－道路","6843TH","舊政務司官邸附近道路交匯處與泰亨之間的吐露港公路擴闊工程","4486900","4424358","3000","1402"
"基礎建設","運輸－道路","6844TH","港珠澳大橋香港接線","25047200","22685634","322980","112605"
"基礎建設","運輸－道路","6845TH","港珠澳大橋香港口岸－填海及口岸設施","35895000","32510620","564000","281752"
"基礎建設","運輸－道路","6846TH","屯門至赤鱲角連接路－詳細設計、工地勘測及前期工程","1909600","1851806","2300","765"
"基礎建設","運輸－道路","6850TH","新橫塘河橋","99700","0","7000","22100"
"基礎建設","運輸－道路","6853TH","青山公路青山灣段擴闊工程","755200","0","9700","67700"
"基礎建設","運輸－道路","6855TH","西九龍填海發展的道路改善工程(第一期)","845800","629437","101000","30300"
"基礎建設","運輸－道路","6856TH","連接葵青交匯處上斜路至葵涌道的天橋","乙級工程","0","0","44104"
"基礎建設","運輸－道路","6857TH","屯門至赤鱲角連接路－建造工程","44798400","37734494","1114185","332600"
"基礎建設","運輸－道路","6863TH","蓮麻坑路西段(平原河至坪輋路)擴闊工程","432300","3281","40000","49095"
"基礎建設","運輸－道路","6870TH","十一號幹線(北大嶼山至元朗)的可行性研究","87700","12337","17000","10450"
"基礎建設","運輸－道路","6875TH","加士居道天橋隔音罩","482400","0","1710","38500"
"基礎建設","運輸－道路","6885TH","十一號幹線(元朗至北大嶼山段)－勘查研究","乙級工程","0","0","14168"
"基礎建設","運輸－交通控制","6029TC","安裝新增的交通探測器、行車速度屏和行車時間顯示系統","262700","54288","56120","68533"
"整體撥款","","6100TX","為工務計劃丁級工程項目進行公路工程、研究及勘測工作","0","0","790000","793000"
"整體撥款","","6101TX","人人暢道通行計劃","0","0","560219","565050"
"完成、取消或削減的工程","","","","0","0","3309","0"
