﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","5444RO","鯉魚門海旁改善計劃－公眾登岸設施建造工程","164900","0","5200","49200"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","208200","145906","47583","10000"
"社區及對外事務","康樂、文化及市政設施－體育設施","5290RS","南大嶼山(梅窩及芝麻灣)越野單車徑網絡擴建工程","41600","29298","6110","2830"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","48864","5986","3625"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","901889","39782","127247"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1719862","3400","3658"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","2030193","55637","27076"
"環境","環境保護－廢物處理","5163DR","新界東北堆填區擴建計劃","7510000","1636","180","3630"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","849215","544521","82720"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","1405221","12955","3921"
"環境","環境保護－廢物處理","5173DR","有機資源回收中心第2期","2453000","117300","232530","547110"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","84097","210","276"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","95243","4342","105"
"環境","環境保護－廢物處理","5177DR","綜合廢物管理設施第1期","19203700","4342763","1708080","1667840"
"環境","環境保護－廢物處理","5180DR","發展廢電器電子產品處理及回收設施","548600","450131","4000","1509"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","9687","2150","1568"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","137100","126186","750","4500"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","5173055","16500","23055"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","208746","9800","5000"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","362303","22950","25400"
"基礎建設","土木工程－土地發展","5762CL","沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程－詳細設計及工地勘測","66400","49214","960","585"
"基礎建設","土木工程－土地發展","5767CL","龍鼓灘填海和重新規劃屯門西地區的規劃及工程研究","乙級工程","0","0","1690"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島相關研究","550400","0","0","9040"
"基礎建設","土木工程－土地發展","5769CL","城市地下空間發展：策略性地區先導研究","70000","45490","2120","5460"
"基礎建設","土木工程－土地發展","5782CL","P1公路(大蠔至欣澳段)的工程研究","乙級工程","0","0","5500"
"基礎建設","土木工程－土地發展","5816CL","沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程","1849600","547471","227920","161547"
"基礎建設","土木工程－土地發展","5841CL","荃灣深水角徑西面興建骨灰安置所的土地平整及相關基礎設施工程","乙級工程","0","0","100"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","4945500","3776210","310000","110000"
"基礎建設","土木工程－多種用途","5049CG","在東涌新市鎮擴展(東)提供區域供冷系統","乙級工程","0","0","75900"
"基礎建設","土木工程－多種用途","5050CG","在啟德發展計劃提供新增的區域供冷系統","4269300","0","118320","1055830"
"基礎建設","土木工程－多種用途","5051CG","在古洞北新發展區提供區域供冷系統","乙級工程","0","0","127100"
"基礎建設","土木工程－多種用途","5052CG","新界西南及東北綠化總綱圖－優先綠化工程","367600","0","11000","46000"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5017GB","蓮塘／香園圍口岸與相關工程－詳細設計和土地勘測","265800","229416","300","720"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","19814526","474000","135999"
"基礎建設","運輸－渡輪碼頭","5051TF","重建南丫島北角碼頭","72400","0","19000","19830"
"基礎建設","運輸－渡輪碼頭","5058TF","滘西村碼頭改善工程","乙級工程","0","0","2080"
"基礎建設","運輸－渡輪碼頭","5059TF","荔枝莊碼頭改善工程","乙級工程","0","0","2288"
"基礎建設","運輸－行人天橋及行人隧道","5193TB","興建行人隧道以配合沙田石門安興里骨灰安置所計劃","227400","0","3740","36644"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1110000","1160000"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","351820","426760"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","46955","96740"
"完成、取消或削減的工程","","","","0","0","10591","0"
