﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2019-20
實際開支
$'000","2020-21
核准預算
$'000","2020-21
修訂預算
$'000","2021-22
預算
$'000"
"21","經營帳目","經常開支","000","運作開支","","122428","125491","117927","124663"
"22","經營帳目","經常開支","000","運作開支","","1524094","1766903","1641078","1741217"
"22","經營帳目","非經常開支","700","一般非經常開支","","120267","159780","179000","254750"
"22","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","0","0","0","4530"
"22","非經營帳目","機器、設備及工程","609","新界小型水利工程(整體撥款)","","3377","4533","4533","4200"
"22","非經營帳目","機器、設備及工程","610","郊野公園小型康樂設施及道路工程(整體撥款)","","22696","17200","15766","16733"
"22","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","28476","30202","38440","71587"
"23","經營帳目","經常開支","000","運作開支","","98110","120125","88669","111165"
"23","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","0","826","826","2943"
"24","經營帳目","經常開支","000","運作開支","","186468","192707","192435","196158"
"25","經營帳目","經常開支","000","運作開支","","2396501","2613089","2573089","2606610"
"25","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","7890","3667","3667","2238"
"26","經營帳目","經常開支","000","運作開支","","753284","921201","847627","1254362"
"26","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","0","500","430","500"
"27","經營帳目","經常開支","000","運作開支","","114201","136394","110833","132267"
"27","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","993","4824","5268","10405"
"28","經營帳目","經常開支","000","運作開支","","1128771","1277417","1183450","1292899"
"28","經營帳目","經常開支","170","機場保險","","4097","5000","5000","6700"
"28","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","13917","3550","3550","7910"
"30","經營帳目","經常開支","000","運作開支","","4121432","4317786","4274649","4371225"
"30","經營帳目","經常開支","118","機構膳食","","70939","79318","79318","79318"
"30","經營帳目","經常開支","193","在囚人士工資計劃","","43918","43000","43000","43000"
"30","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","12379","85689","16969","128047"
"30","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","60082","60593","70593","81151"
"31","經營帳目","經常開支","000","運作開支","","4422127","5083794","4672888","5132423"
"31","經營帳目","經常開支","103","酬金及特別服務","","13508","12000","12000","12000"
"31","經營帳目","經常開支","292","檢獲物品的管理","","57145","53500","62000","68000"
"31","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","37008","76181","5900","15186"
"31","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","29682","149656","37002","171304"
"33","經營帳目","經常開支","000","運作開支","","3017542","3243844","3093200","2972284"
"33","經營帳目","非經常開支","700","一般非經常開支","","32","1100","100","12000"
"33","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","420","2333","2022","7257"
"33","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","4831","1400","2051","6567"
"37","經營帳目","經常開支","000","運作開支","","11940852","13525802","12802317","16783386"
"37","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","475000","","","",""
"37","經營帳目","經常開支","","減去發還款項","-475000","","","",""
"37","經營帳目","非經常開支","700","一般非經常開支","","0","0","1863475","6577825"
"37","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","54721","87452","87452","124081"
"37","非經營帳目","機器、設備及工程","","機器、車輛及設備","","6250","4736","2816","0"
"37","非經營帳目","資助金","974","資助機構─保養、修葺及小規模改善工程(整體撥款)","","1650","8501","4837","7295"
"37","非經營帳目","資助金","975","資助機構─小型機器、車輛及設備(整體撥款)","","2190","6047","6047","2967"
"39","經營帳目","經常開支","000","運作開支","","2878436","3038281","3013666","3145283"
"39","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","71592","74775","84475","63167"
"39","非經營帳目","機器、設備及工程","","機器、車輛及設備","","9533","4245","6367","0"
"42","經營帳目","經常開支","000","運作開支","","627990","722858","694416","687070"
"42","經營帳目","非經常開支","700","一般非經常開支","","247870","465677","460525","587300"
"42","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","24864","211500","71450","207000"
"42","非經營帳目","機器、設備及工程","696","政府建築物的節能項目(整體撥款)","","181419","118351","75338","110000"
"44","經營帳目","經常開支","000","運作開支","","2189227","3357473","2796352","3446800"
"44","經營帳目","經常開支","297","廢物管理設施營運費用","","2316645","2589452","2364411","2742543"
"44","經營帳目","非經常開支","700","一般非經常開支","","1593416","1440977","1240527","1862250"
"44","非經營帳目","機器、設備及工程","605","小型基本工程(整體撥款)","","170","2500","125","2800"
"44","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","15516","124147","38991","81025"
"45","經營帳目","經常開支","000","運作開支","","6685504","7031741","7014417","7122924"
"45","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","68802","90573","45823","140031"
"45","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","97804","381962","119775","426965"
"45","非經營帳目","機器、設備及工程","690","市鎮救護車(整體撥款)","","91472","206765","121540","216951"
"46","經營帳目","經常開支","001","薪金","","88747","108009","101177","99632"
"46","經營帳目","經常開支","006","可收回的薪金及津貼(公司註冊處營運基金)","232000","","","",""
"46","經營帳目","經常開支","","減去發還款項","-232000","","","",""
"46","經營帳目","經常開支","008","可收回的薪金及津貼(香港金融管理局)","1124","","","",""
"46","經營帳目","經常開支","","減去發還款項","-1124","","","",""
"46","經營帳目","經常開支","009","可收回的薪金及津貼(土地註冊處營運基金)","261301","","","",""
"46","經營帳目","經常開支","","減去發還款項","-261301","","","",""
"46","經營帳目","經常開支","081","可收回的薪金及津貼(通訊事務管理局辦公室 營運基金) ","276926","","","",""
"46","經營帳目","經常開支","","減去發還款項","-276926","","","",""
"46","經營帳目","經常開支","082","可收回的薪金及津貼(郵政署營運基金)","1880000","","","",""
"46","經營帳目","經常開支","","減去發還款項","-1880000","","","",""
"46","經營帳目","經常開支","083","可收回的薪金及津貼(機電工程營運基金)","2046132","","","",""
"46","經營帳目","經常開支","","減去發還款項","-2046132","","","",""
"46","經營帳目","經常開支","084","可收回的薪金及津貼(法律援助服務局)","3138","","","",""
"46","經營帳目","經常開支","","減去發還款項","-3138","","","",""
"46","經營帳目","經常開支","010","招聘費用","","782","1260","1160","950"
"46","經營帳目","經常開支","011","公務員考試","","10270","11433","17802","18538"
"46","經營帳目","經常開支","013","個人津貼","","453261","461240","418270","417380"
"46","經營帳目","經常開支","014","自置居所津貼","","658132","687000","643000","657000"
"46","經營帳目","經常開支","020","撥入已故人員遺產的款項","","14126","24000","24000","25000"
"46","經營帳目","經常開支","022","旅費","","119187","142500","65000","187000"
"46","經營帳目","經常開支","023","宿舍","","4416","5260","4423","4420"
"46","經營帳目","經常開支","024","員工濟急援助和福利","","2878","4496","4227","5406"
"46","經營帳目","經常開支","025","長期優良服務公費旅行獎勵 計劃 ","","122917","132642","33772","245973"
"46","經營帳目","經常開支","028","法律援助","","632","1500","440","1500"
"46","經營帳目","經常開支","032","住所津貼","","10458","12000","10000","10000"
"46","經營帳目","經常開支","033","居所資助津貼","","457490","514000","502000","546000"
"46","經營帳目","經常開支","037","退休公務員福利基金","","1298","1300","1400","1400"
"46","經營帳目","經常開支","038","自行租屋津貼","","91482","100000","82000","75000"
"46","經營帳目","經常開支","039","租金津貼","","505","1100","830","1100"
"46","經營帳目","經常開支","040","非實報實銷現金津貼","","1687336","2095000","2022000","2449000"
"46","經營帳目","經常開支","041","強制性公積金供款","","294","827","412","805"
"46","經營帳目","經常開支","042","公務員公積金供款","","5281","8967","6866","8324"
"47","經營帳目","經常開支","000","運作開支","","816809","863368","861921","1072118"
"47","經營帳目","非經常開支","700","一般非經常開支","","21280","11606","33190","237772"
"47","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","0","6609","6609","3875"
"48","經營帳目","經常開支","000","運作開支","","490394","504236","501035","516836"
"48","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","61855","61774","61774","56199"
"49","經營帳目","經常開支","000","運作開支","","8152253","9364056","9165320","9609588"
"49","經營帳目","非經常開支","700","一般非經常開支","","3971","0","1350","30000"
"49","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","268100","230918","169340","218309"
"51","經營帳目","經常開支","000","運作開支","","1942700","2596007","2346392","2593589"
"51","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","44588","55405","55405","90936"
"53","經營帳目","經常開支","000","運作開支","","1890469","2111623","1889525","2171666"
"53","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","11697","","","",""
"53","經營帳目","經常開支","","減去發還款項","-11697","","","",""
"53","經營帳目","非經常開支","700","一般非經常開支","","220536","301542","462019","351043"
"53","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","181","1233","1149","540"
"53","非經營帳目","資助金","88J","青年宿舍計劃 (整體撥款)","","0","2900","2264","3243"
"53","非經營帳目","資助金","942","香港演藝學院","","7336","12181","12181","10307"
"53","非經營帳目","資助金","973","香港演藝學院(整體撥款)","","29180","47614","47614","36205"
"53","非經營帳目","資助金","","香港藝術發展局(整體撥款)","","2578","3000","3000","0"
"53","非經營帳目","資助金","","體育總會(整體撥款)","","23471","220","0","0"
"55","經營帳目","經常開支","000","運作開支","","185421","227435","192124","237849"
"55","經營帳目","非經常開支","700","一般非經常開支","","367875","579979","265533","519636"
"59","經營帳目","經常開支","000","運作開支","","460621","498724","488571","507427"
"59","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","18331","","","",""
"59","經營帳目","經常開支","","減去發還款項","-18331","","","",""
"59","經營帳目","經常開支","224","汽車保險局─政府提供的款項","","83","103","103","108"
"59","經營帳目","經常開支","225","交通意外傷亡援助計劃─徵款","","911","957","928","974"
"59","經營帳目","經常開支","226","已編配物料：本地卸貨費用","","0","10","10","10"
"59","經營帳目","經常開支","267","未編配物料：暫記帳調整","","0","1","1","1"
"59","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","10514","2900","2900","9910"
"59","非經營帳目","機器、設備及工程","691","一般用途車輛(整體撥款)","","92998","80000","80000","83000"
"60","經營帳目","經常開支","000","運作開支","","3592398","3812151","3604713","4019053"
"60","經營帳目","經常開支","272","公共照明的電力供應","","228104","253209","224279","243659"
"60","經營帳目","非經常開支","700","一般非經常開支","","281","8550","8400","18819"
"60","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","1385","7102","5952","9100"
"60","非經營帳目","機器、設備及工程","","機器、車輛及設備","","17616","1005","0","0"
"62","經營帳目","經常開支","000","運作開支","","357562","463097","458053","527408"
"62","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","5799724","","","",""
"62","經營帳目","經常開支","","減去發還款項","-5799724","","","",""
"62","經營帳目","非經常開支","700","一般非經常開支","","1430231","1829000","1543179","4501270"
"63","經營帳目","經常開支","000","運作開支","","2951309","3189470","3085097","3209132"
"63","經營帳目","非經常開支","700","一般非經常開支","","70849","110393","108398","88937"
"63","非經營帳目","機器、設備及工程","654","地區小工程(整體撥款)","","32745","33298","33298","33279"
"63","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","33213","35346","32821","36909"
"70","經營帳目","經常開支","000","運作開支","","6042141","6588863","6099313","6657959"
"70","經營帳目","經常開支","202","遣送回國的費用","","7742","10600","4420","7263"
"70","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","2016","9742","2000","9484"
"70","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","28955","26372","26372","25841"
"72","經營帳目","經常開支","000","運作開支","","1163104","1206851","1206851","1215499"
"72","經營帳目","經常開支","103","酬金及特別服務","","15114","15900","15900","15900"
"72","經營帳目","經常開支","203","證人、嫌疑犯及被扣留者的開支","","133","450","450","450"
"72","經營帳目","非經常開支","700","一般非經常開支","","4101","4430","4960","600"
"72","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","11389","17485","17485","10840"
"74","經營帳目","經常開支","000","運作開支","","564985","683321","682197","670154"
"74","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","696","300","429","500"
"76","經營帳目","經常開支","000","運作開支","","1697163","1786082","1782549","1796697"
"76","經營帳目","經常開支","189","儲稅券利息","","3719","24000","24000","24000"
"76","經營帳目","經常開支","209","特別法律費用","","963","1600","1600","1600"
"78","經營帳目","經常開支","000","運作開支","","189824","195933","195552","217122"
"79","經營帳目","經常開支","000","運作開支","","144629","161178","161178","184569"
"80","經營帳目","經常開支","000","運作開支","","1923798","2244537","2121452","2282054"
"80","經營帳目","經常開支","206","證人及陪審員費用","","8772","14205","10070","14884"
"80","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","3591","5286","11164","28741"
"82","經營帳目","經常開支","000","運作開支","","1640673","1832116","1818737","1839012"
"82","經營帳目","經常開支","227","支付土地註冊處／公司註冊處營運基金的服務費","","31481","38250","32343","40166"
"82","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)","","2085","0","0","0"
"90","經營帳目","經常開支","000","運作開支","","1879515","2181851","1960770","2188291"
"90","經營帳目","經常開支","276","實施發還產假薪酬計劃","","0","0","9300","524000"
"90","經營帳目","經常開支","280","給予職業安全健康局的撥款","","6914","7804","8058","8622"
"90","經營帳目","經常開支","295","給予職業性失聰補償管理局的撥款","","2420","2731","2820","3018"
"90","經營帳目","非經常開支","700","一般非經常開支","","51214","0","1","4700"
"91","經營帳目","經常開支","000","運作開支","","3092184","3232606","3174663","3200947"
"91","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","40524","","","",""
"91","經營帳目","經常開支","","減去發還款項","-40524","","","",""
"91","經營帳目","經常開支","221","政府土地清拆工作─特惠津貼","","4007","5958","2247","5102"
"91","經營帳目","非經常開支","700","一般非經常開支","","0","46500","9000","40400"
"91","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","8549","13773","13773","8354"
"92","經營帳目","經常開支","000","運作開支","","1651190","2101060","1691389","2090128"
"92","經營帳目","經常開支","234","訴訟費用","","146084","345880","246030","380480"
"92","經營帳目","非經常開支","700","一般非經常開支","","32","728","32","35726"
"94","經營帳目","經常開支","000","運作開支","","347421","370022","364926","378578"
"94","經營帳目","經常開支","208","法律援助經費","","1133751","1350512","1350512","1295150"
"94","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)","","86","638","638","0"
"95","經營帳目","經常開支","000","運作開支","","9468560","10251475","9960618","10554788"
"95","經營帳目","非經常開支","700","一般非經常開支","","50113","116957","77613","198609"
"95","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","42359","79147","67678","111560"
"95","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","235278","226334","188557","207453"
"95","非經營帳目","機器、設備及工程","677","購置博物館藏品及委約創作文化藝術項目","","31079","23333","38030","23333"
"95","非經營帳目","資助金","863","非政府機構營舍(整體撥款)","","2283","3151","3151","4109"
"96","經營帳目","經常開支","000","運作開支","","414914","653302","343399","594468"
"96","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)","","474","520","520","0"
"100","經營帳目","經常開支","000","運作開支","","1486059","1572888","1528970","1701595"
"100","經營帳目","非經常開支","700","一般非經常開支","","345","6000","5840","3000"
"100","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","16929","62163","8347","71631"
"100","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","104851","88571","87232","90951"
"106","經營帳目","經常開支","251","額外承擔","","0","550000","0","1300000"
"106","經營帳目","經常開支","284","補償","","323808","569860","530403","245679"
"106","經營帳目","非經常開支","789","額外承擔","","0","27241000","0","6429000"
"106","經營帳目","非經常開支","824","提供款項予亞洲開發基金第十次補充資金活動","","28261","18082","17852","6506"
"106","經營帳目","非經常開支","825","提供款項予亞洲開發基金第十一次補充資金活動","","23617","20860","20594","14799"
"106","經營帳目","非經常開支","826","提供款項予亞洲開發基金第十二次補充資金活動","","0","0","0","21462"
"106","非經營帳目","機器、設備及工程","689","額外承擔","","0","100000","0","100000"
"112","經營帳目","經常開支","000","運作開支","","645293","651027","651027","652221"
"112","經營帳目","經常開支","366","立法會議員酬金及工作開支償還款額","","272000","344815","344815","303362"
"112","經營帳目","非經常開支","700","一般非經常開支","","1060","2229","2689","1069"
"112","非經營帳目","資助金","872","立法會議員非經常開支償還款額","","1929","11260","1733","15865"
"112","非經營帳目","資助金","885","立法會行政管理委員會","","32165","12321","13887","41154"
"114","經營帳目","經常開支","000","運作開支","","127419","127856","127856","128035"
"116","經營帳目","經常開支","000","運作開支","","216915","236352","225697","232526"
"116","經營帳目","非經常開支","700","一般非經常開支","","0","60","0","60"
"116","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)","","0","1300","342","0"
"118","經營帳目","經常開支","000","運作開支","","754645","825726","767464","829574"
"118","經營帳目","非經常開支","700","一般非經常開支","","9325","10357","13939","11540"
"118","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","6547","3851","3902","700"
"120","經營帳目","經常開支","015","公務員及司法人員的退休金利益及賠償","","37385696","41261900","41688880","45790000"
"120","經營帳目","經常開支","016","約滿酬金","","432568","486000","480000","525300"
"120","經營帳目","經常開支","017","尚存配偶及子女撫恤金和孤寡撫恤金 ","","764948","817600","826100","903700"
"120","經營帳目","經常開支","018","義勇軍及防衛軍撫恤金、津貼及補助金","","13187","14770","13270","13270"
"120","經營帳目","經常開支","021","特惠撫恤金、特惠金及津貼 ","","96","125","90","100"
"120","經營帳目","經常開支","026","僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支","","51754","80200","73000","80200"
"121","經營帳目","經常開支","000","運作開支","","105459","100929","100929","100529"
"122","經營帳目","經常開支","000","運作開支","","23253671","25105420","22795300","24052677"
"122","經營帳目","經常開支","103","酬金及特別服務","","141539","145100","142000","153900"
"122","經營帳目","經常開支","207","證人、囚犯及遞解出境者的開支","","3404","4500","4600","4900"
"122","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","11920","99970","37164","124506"
"122","非經營帳目","機器、設備及工程","614","改建、加建及改善使用中的水警船艇(整體撥款)","","2068","1500","1500","1257"
"122","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","193934","294862","132203","312484"
"122","非經營帳目","機器、設備及工程","695","警隊特別用途車輛(整體撥款)","","94823","137976","147976","413512"
"135","經營帳目","經常開支","000","運作開支","","384106","483228","468294","451663"
"135","經營帳目","非經常開支","700","一般非經常開支","","17739","50000","36200","227000"
"135","非經營帳目","機器、設備及工程","697","科技統籌(整體撥款)","","99822","165983","101868","159740"
"136","經營帳目","經常開支","000","運作開支","","28469","31948","31514","31775"
"137","經營帳目","經常開支","000","運作開支","","87243","98254","84020","87973"
"137","經營帳目","非經常開支","700","一般非經常開支","","1663842","6683400","5707130","1783600"
"138","經營帳目","經常開支","000","運作開支","","283767","360034","349909","386273"
"138","經營帳目","非經常開支","700","一般非經常開支","","661982","1262275","863755","1399200"
"139","經營帳目","經常開支","000","運作開支","","170128","193908","183579","200624"
"140","經營帳目","經常開支","000","運作開支","","72115476","76116249","78166032","81985526"
"140","經營帳目","非經常開支","700","一般非經常開支","","291506","704090","448309","1244500"
"140","非經營帳目","資助金","88K","香港基因組中心－ 小型機器、車輛、設備、資訊系統、維修及改善工程( 整體撥款)","","0","0","0","10087"
"140","非經營帳目","資助金","899","菲臘牙科醫院─小型機器、車輛、設備、維修及改善工程(整體撥款)","","21472","15373","15373","17064"
"140","非經營帳目","資助金","979","醫院管理局－設備及資訊系統(整體撥款)","","1128472","1597501","1597501","1665900"
"140","非經營帳目","資助金","","菲臘牙科醫院","","1339","0","0","0"
"141","經營帳目","經常開支","000","運作開支","","781734","854298","814484","869583"
"141","經營帳目","非經常開支","700","一般非經常開支","","143885","2654255","2667525","134661"
"141","非經營帳目","資助金","864","展亮技能發展中心(整體撥款)","","3460","5379","5379","3900"
"142","經營帳目","經常開支","000","運作開支","","928847","1111144","976541","1089467"
"142","經營帳目","非經常開支","700","一般非經常開支","","30000000","0","132300000","6600000"
"142","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","28259","20129","20129","14704"
"143","經營帳目","經常開支","000","運作開支","","653488","787054","659596","822450"
"144","經營帳目","經常開支","000","運作開支","","734035","844380","782313","829328"
"144","經營帳目","非經常開支","","一般非經常開支","","227","0","0","0"
"144","非經營帳目","資助金","88A","平等機會委員會－小型機器、車輛及設備(整體撥款)","","0","0","0","266"
"144","非經營帳目","資助金","88B","個人資料私隱專員公署－小型機器、車輛及設備(整體撥款)","","2629","1333","1333","1320"
"147","經營帳目","經常開支","000","運作開支","","206320","238699","219755","254193"
"147","經營帳目","經常開支","281","飛機乘客離境稅行政費用","","59141","69891","4390","59000"
"147","經營帳目","非經常開支","700","一般非經常開支","","780600","74850500","72726020","40999200"
"148","經營帳目","經常開支","000","運作開支","","212657","274338","235750","255635"
"148","經營帳目","非經常開支","700","一般非經常開支","","537258","891077","1277851","2034337"
"151","經營帳目","經常開支","000","運作開支","","543392","585049","434000","647990"
"151","經營帳目","非經常開支","700","一般非經常開支","","270000","460000","460000","560000"
"151","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","2079","0","0","5380"
"152","經營帳目","經常開支","000","運作開支","","2478672","3257800","3134368","2989655"
"152","經營帳目","非經常開支","700","一般非經常開支","","607744","163857","8163941","6961910"
"152","非經營帳目","機器、設備及工程","605","小型基本工程(整體撥款)","","0","0","0","5900"
"152","非經營帳目","資助金","85G","香港貿易發展局","","0","0","0","101000"
"152","非經營帳目","資助金","970","消費者委員會 (整體撥款)","","9490","5978","5978","4709"
"152","非經營帳目","資助金","","香港旅遊發展局 (整體撥款)","","12178","5000","5000","0"
"155","經營帳目","經常開支","000","運作開支","","694437","745020","741249","743279"
"155","經營帳目","非經常開支","700","一般非經常開支","","0","55000","34200","99000"
"155","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","28376","26467","26467","17344"
"155","非經營帳目","資助金","88E","香港應用科技研究院(整體撥款)","","2255","0","0","7900"
"156","經營帳目","經常開支","000","運作開支","","67394608","73115610","71458668","74115095"
"156","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","4589","","","",""
"156","經營帳目","經常開支","","減去發還款項","-4589","","","",""
"156","經營帳目","非經常開支","700","一般非經常開支","","1196268","2408894","2048824","655781"
"156","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","24859","9739","9991","15025"
"156","非經營帳目","資助金","871","職業訓練局","","3931","10206","15109","24375"
"156","非經營帳目","資助金","898","現有學校資助則例─家具及設備(整體撥款)","","288","296","273","628"
"156","非經營帳目","資助金","900","現有學校資助則例—保養、修葺及小規模改善工程(整體撥款)","","1221491","1274783","1274783","1200000"
"156","非經營帳目","資助金","976","職業訓練局(整體撥款)","","57232","63202","63202","76966"
"158","經營帳目","經常開支","000","運作開支","","280034","325733","306480","374214"
"158","經營帳目","非經常開支","700","一般非經常開支","","55418","121237","84124","166646"
"159","經營帳目","經常開支","000","運作開支","","628636","741343","709544","719041"
"159","經營帳目","非經常開支","700","一般非經常開支","","68152","111203","64873","128361"
"159","非經營帳目","機器、設備及工程","600","工程","","4913","3333","3333","4000"
"159","非經營帳目","機器、設備及工程","653","歷史建築物修復工程(整體撥款)","","5287","8667","6800","6333"
"159","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","0","6000","6000","4000"
"159","非經營帳目","機器、設備及工程","694","考古發掘工程(整體撥款)","","790","824","824","798"
"160","經營帳目","經常開支","000","運作開支","","972144","977811","969983","939515"
"160","經營帳目","非經常開支","","一般非經常開支","","8788","0","0","0"
"160","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","10349","12000","16387","6267"
"160","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","50370","56529","56529","49380"
"162","經營帳目","經常開支","000","運作開支","","587760","738740","616082","636664"
"162","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)","","0","1648","1648","0"
"163","經營帳目","經常開支","000","運作開支","","737500","1491634","725495","2492456"
"163","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)","","593","0","0","0"
"166","經營帳目","經常開支","000","運作開支","","330309","408493","366758","426290"
"166","經營帳目","經常開支","200","飛機保險","","850","810","2277","2500"
"166","非經營帳目","機器、設備及工程","603","機器、車輛及設備","","79666","79800","61193","86887"
"166","非經營帳目","機器、設備及工程","631","飛機組件、組件檢修及安全設備(整體撥款)","","142676","126980","136980","136290"
"166","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","226","0","864","2477"
"168","經營帳目","經常開支","000","運作開支","","350161","373459","373459","385064"
"168","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","28225","39453","39453","21642"
"169","經營帳目","經常開支","000","運作開支","","22146","24395","23573","27414"
"170","經營帳目","經常開支","000","運作開支","","26535130","30898798","29548079","33914632"
"170","經營帳目","經常開支","003","可收回的薪金及津貼(一般)","12130","","","",""
"170","經營帳目","經常開支","","減去發還款項","-12130","","","",""
"170","經營帳目","經常開支","157","病人及家屬援助金","","62","150","137","137"
"170","經營帳目","經常開支","176","暴力及執法傷亡賠償","","5350","6910","9112","8400"
"170","經營帳目","經常開支","177","緊急救濟","","499","1000","1000","1000"
"170","經營帳目","經常開支","179","綜合社會保障援助計劃","","20305319","21952000","21558000","23597000"
"170","經營帳目","經常開支","180","公共福利金計劃","","31507180","36712000","36335000","41806000"
"170","經營帳目","經常開支","184","交通意外傷亡援助計劃","","66344","48700","48700","44512"
"170","經營帳目","經常開支","187","代理人的佣金及費用","","6336","6500","6800","7000"
"170","經營帳目","非經常開支","700","一般非經常開支","","7728066","4866617","5178559","4885243"
"170","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)","","4200","4166","4166","6711"
"173","經營帳目","經常開支","000","運作開支","","831761","922358","859623","969125"
"173","經營帳目","經常開支","199","在職家庭津貼","","1231183","1890000","1717520","1984690"
"173","經營帳目","經常開支","228","學生資助","","3453021","3648795","3518444","3797453"
"173","經營帳目","非經常開支","700","一般非經常開支","","12413832","613887","486418","762726"
"174","經營帳目","經常開支","000","運作開支","","47506","55044","47985","45175"
"180","經營帳目","經常開支","000","運作開支","","48667","53635","50470","53908"
"181","經營帳目","經常開支","000","運作開支","","399195","431055","431055","441345"
"181","經營帳目","非經常開支","700","一般非經常開支","","564325","1217000","913676","1071000"
"184","非經營帳目","轉撥各基金的款項","988","給予貸款基金的款項","","1000000","0","1443450","2000000"
"184","非經營帳目","轉撥各基金的款項","990","給予賑災基金的款項","","74000","59000","59000","68000"
"184","非經營帳目","轉撥各基金的款項","991","給予公務員退休金儲備基金的款項","","0","1840000","1840000","3021000"
"184","非經營帳目","轉撥各基金的款項","","給予創新及科技基金的款項","","0","0","2000000","0"
"184","非經營帳目","轉撥各基金的款項","","給予資本投資基金的款項","","6000000","0","20135000","0"
"186","經營帳目","經常開支","000","運作開支","","2354464","2829146","2659224","3522739"
"186","經營帳目","經常開支","166","政府長者及合資格殘疾人士公共交通票價優惠計劃","","1274988","1669865","1029125","2743689"
"186","經營帳目","經常開支","256","公共交通費用補貼計劃","","1689452","3100000","2171400","4600000"
"186","經營帳目","經常開支","260","為14條離島渡輪航線提供特別協助措施","","0","48426","30267","180908"
"186","經營帳目","非經常開支","700","一般非經常開支","","168788","450350","164999","1280521"
