﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"環境","環境保護－污水收集設施及污水處理系統","4214DS","將軍澳鄉村污水收集系統","289500","0","3000","12200"
"環境","環境保護－污水收集設施及污水處理系統","4222DS","大埔污水處理廠第5階段第1期工程","463300","390077","7685","7000"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","513694","3000","8100"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","531967","4940","10000"
"環境","環境保護－污水收集設施及污水處理系統","4329DS","望后石污水處理廠改善工程","1920500","1858911","3000","7860"
"環境","環境保護－污水收集設施及污水處理系統","4332DS","林村谷污水收集系統第2階段","588300","400105","3510","600"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第二期甲－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","7746291","120000","22110"
"環境","環境保護－污水收集設施及污水處理系統","4344DS","九龍中部及東部污水收集系統改善工程－第3期","680900","30097","83830","127380"
"環境","環境保護－污水收集設施及污水處理系統","4351DS","淨化海港計劃第二期甲－昂船洲污水處理廠及初級污水處理廠改善工程的規劃和設計","105600","73030","573","477"
"環境","環境保護－污水收集設施及污水處理系統","4353DS","離島污水收集系統第2階段－擴展污水收集系統至梅窩其他未有污水設施的鄉村","乙級工程","0","0","3910"
"環境","環境保護－污水收集設施及污水處理系統","4355DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第2部分","乙級工程","0","0","3320"
"環境","環境保護－污水收集設施及污水處理系統","4362DS","將軍澳馬游塘村污水收集系統","179400","0","2000","12400"
"環境","環境保護－污水收集設施及污水處理系統","4364DS","林村谷污水收集系統－污水幹渠、泵房及污水泵喉","162800","136286","0","6050"
"環境","環境保護－污水收集設施及污水處理系統","4366DS","九龍坑污水收集系統－污水幹渠、泵房及污水泵喉","103200","85374","0","100"
"環境","環境保護－污水收集設施及污水處理系統","4367DS","九龍中部及東部污水收集系統改善工程－第1期","304700","261171","1000","8000"
"環境","環境保護－污水收集設施及污水處理系統","4368DS","元朗南污水收集系統及廈村污水泵房擴建工程","550800","496546","0","1300"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第二期甲－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","9011724","97200","62780"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","104634","7000","8000"
"環境","環境保護－污水收集設施及污水處理系統","4377DS","九龍中部及東部污水收集系統改善工程第2期","503000","353827","1000","3000"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","240142","2310","180"
"環境","環境保護－污水收集設施及污水處理系統","4380DS","建造櫻桃街箱形雨水渠旱季截流器","664600","119280","104390","65560"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管","1362600","331836","90000","49000"
"環境","環境保護－污水收集設施及污水處理系統","4382DS","清水灣道、碧水新村及西貢西郊污水收集系統","359000","327187","13533","860"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","18322","1846","910"
"環境","環境保護－污水收集設施及污水處理系統","4386DS","九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠","316800","243466","890","600"
"環境","環境保護－污水收集設施及污水處理系統","4387DS","梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程","967200","835622","6270","3290"
"環境","環境保護－污水收集設施及污水處理系統","4388DS","石湖墟淨水設施","11972800","41276","476691","658898"
"環境","環境保護－污水收集設施及污水處理系統","4389DS","九龍西部及荃灣污水系統改善工程－第2期","2285500","0","24000","86000"
"環境","環境保護－污水收集設施及污水處理系統","4390DS","屯門污水幹渠修復工程","806600","71684","80000","84000"
"環境","環境保護－污水收集設施及污水處理系統","4392DS","沙頭角污水處理廠第1期擴建工程","2040900","191023","240960","214400"
"環境","環境保護－污水收集設施及污水處理系統","4393DS","九龍、沙田及西貢污水幹渠修復工程","678500","102684","87350","60000"
"環境","環境保護－污水收集設施及污水處理系統","4394DS","觀塘基本污水處理廠改善工程","349900","131156","65000","66160"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","205502","6240","100"
"環境","環境保護－污水收集設施及污水處理系統","4396DS","南華莆及圍頭村污水收集系統","319100","192134","3170","500"
"環境","環境保護－污水收集設施及污水處理系統","4397DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第1部分","340200","144479","1900","620"
"環境","環境保護－污水收集設施及污水處理系統","4398DS","鯉魚門村污水收集系統工程","260200","28696","27340","34690"
"環境","環境保護－污水收集設施及污水處理系統","4403DS","汀角路污水泵房及污水收集系統改善工程","847300","62553","120000","130000"
"環境","環境保護－污水收集設施及污水處理系統","4404DS","屯門污水收集系統－青山公路污水幹渠及屯門鄉村污水收集系統","722500","484906","35000","33000"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","356258","24916","13058"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","371192","26000","17100"
"環境","環境保護－污水收集設施及污水處理系統","4409DS","提升新界東北污水收集系統","乙級工程","0","0","5470"
"環境","環境保護－污水收集設施及污水處理系統","4410DS","西貢公路污水幹渠工程","68900","13647","12763","7558"
"環境","環境保護－污水收集設施及污水處理系統","4411DS","新圍污水處理廠改善工程－第1期","2572300","1422937","208000","180000"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","52312","14000","4000"
"環境","環境保護－污水收集設施及污水處理系統","4413DS","觀塘污水泵房優化工程","1054400","414272","246572","107200"
"環境","環境保護－污水收集設施及污水處理系統","4417DS","元朗污水主幹泵喉建造及修復工程","乙級工程","0","0","2520"
"環境","環境保護－污水收集設施及污水處理系統","4418DS","九龍西部及荃灣污水系統改善工程－第1期","277400","55166","35000","20000"
"環境","環境保護－污水收集設施及污水處理系統","4419DS","大埔滘污水泵喉建造及修復工程","乙級工程","0","0","230"
"環境","環境保護－污水收集設施及污水處理系統","4420DS","油塘污水主幹泵喉建造及修復工程","乙級工程","0","0","1840"
"環境","環境保護－污水收集設施及污水處理系統","4422DS","離島污水收集系統第2階段－坪洲鄉村污水收集系統第2期第1部分","133700","11302","11000","11500"
"環境","環境保護－污水收集設施及污水處理系統","4423DS","北區污水收集系統第2階段第2A期－塘肚鄉村污水收集系統","34000","1351","2470","7990"
"環境","環境保護－污水收集設施及污水處理系統","4425DS","搬遷沙田污水處理廠往岩洞－工地開拓及連接隧道工程","2077500","172943","343430","355270"
"環境","環境保護－污水收集設施及污水處理系統","4426DS","地下污水渠修復工程第1階段","391900","26593","33721","56200"
"環境","環境保護－污水收集設施及污水處理系統","4430DS","吐露港未敷設污水設施地區的污水收集系統第2階段第2期","308100","0","22000","39228"
"環境","環境保護－污水收集設施及污水處理系統","4431DS","牛尾海污水收集系統第2階段工程第3部分","515900","0","18000","64840"
"環境","環境保護－污水收集設施及污水處理系統","4432DS","牛尾海污水收集系統第3階段工程第2部分","668200","0","22000","85160"
"環境","環境保護－污水收集設施及污水處理系統","4433DS","䃟石灣污水處理廠及貝澳污水收集系統","1688800","0","0","102500"
"環境","環境保護－污水收集設施及污水處理系統","4434DS","粉嶺圍、掃管埔及嶺皮村污水收集系統","179700","0","300","15000"
"環境","環境保護－污水收集設施及污水處理系統","4435DS","屯門北部鄉村污水收集系統","431200","0","6600","32500"
"環境","環境保護－污水收集設施及污水處理系統","4437DS","離島污水收集系統第2階段－長洲污水處理及排放改善工程","2606900","0","3000","87000"
"環境","環境保護－污水收集設施及污水處理系統","4438DS","九龍西部及荃灣鄉村污水收集系統－第1期","104100","0","3150","19190"
"環境","環境保護－污水收集設施及污水處理系統","4439DS","元朗淨水設施－第1階段","6861400","0","85000","440000"
"環境","環境保護－污水收集設施及污水處理系統","4440DS","地下污水渠修復工程第2階段","306100","0","5000","11810"
"環境","環境保護－污水收集設施及污水處理系統","4445DS","搬遷沙田污水處理廠往岩洞－主體岩洞建造和上游污水收集系統工程","乙級工程","0","0","90500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4104CD","港島北部雨水排放系統改善計劃－西部下游集水區工程","373300","360159","1800","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4108CD","西九龍雨水排放系統改善計劃－水塘間轉運隧道計劃","1222000","141014","218000","158300"
"基礎建設","土木工程－排水道及防止侵蝕工程","4118CD","新界北部雨水排放系統改善計劃－B部分(餘下工程)","65500","0","6300","17700"
"基礎建設","土木工程－排水道及防止侵蝕工程","4140CD","重建和修復一段由蒲崗村道至東光道的啟德明渠－餘下工程","1602000","1236344","50000","3650"
"基礎建設","土木工程－排水道及防止侵蝕工程","4150CD","水塘間轉運隧道計劃－環境影響評估、勘測及設計","31500","28700","280","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4152CD","林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程","568200","542607","710","100"
"基礎建設","土木工程－排水道及防止侵蝕工程","4163CD","昂坪雨水排放系統改善工程","216000","0","22150","35280"
"基礎建設","土木工程－排水道及防止侵蝕工程","4169CD","重建和修復一段由東光道至太子道東的啟德明渠－主要工程","1244300","456191","21930","1879"
"基礎建設","土木工程－排水道及防止侵蝕工程","4171CD","活化翠屏河","1342200","0","60000","150000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4172CD","地下雨水渠修復工程－餘下工程","乙級工程","0","0","30000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4180CD","地下雨水渠修復工程第1階段","122800","7901","34720","15970"
"基礎建設","土木工程－排水道及防止侵蝕工程","4184CD","港島南部雨水排放系統改善計劃－第2A部分","134700","0","5110","14200"
"基礎建設","土木工程－排水道及防止侵蝕工程","4185CD","元朗區雨水排放系統改善工程－第1階段","256200","0","14000","45000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4186CD","地下雨水渠修復工程－第2階段","515100","0","10000","35060"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","695340","1012600"
"完成、取消或削減的工程","","","","0","0","1978","0"
