﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"基礎建設","供水－食水及海水供應","9092WC","西九龍填海區供水計劃第2階段－主要工程","162190","121723","9830","497"
"基礎建設","供水－食水及海水供應","9186WC","更換及修復水管工程第3階段","5550000","5530597","16000","3393"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","4412654","66340","31306"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","6149896","91791","20713"
"基礎建設","供水－食水及海水供應","9196WC","建設智管網","1236000","0","15009","178100"
"基礎建設","供水－食水及海水供應","9198WC","建設智管網－第1期工程","239700","97731","41110","7930"
"基礎建設","供水－食水及海水供應","9202WC","建設智管網－第2期工程","655400","47397","46000","133595"
"基礎建設","供水－食水及海水供應","9203WC","搬遷鑽石山食水及海水配水庫往岩洞－勘查研究、設計及工地勘測","127500","12949","21501","49988"
"基礎建設","供水－食水供應","9181WF","沙田濾水廠原地重置工程(南廠)－主項工程","7019900","0","159000","433996"
"基礎建設","供水－食水供應","9237WF","粉嶺公路及社山村附近進行的水管敷設工程－第2階段","225500","166416","5300","1200"
"基礎建設","供水－食水供應","9334WF","大埔濾水廠及附屬原水和食水輸送設施擴展工程－第2期工程","6176700","4442852","127000","112000"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","132567","2140","1348"
"基礎建設","供水－食水供應","9347WF","夏慤道食水抽水站重置工程","乙級工程","0","0","8276"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","521300","281113","67670","7832"
"基礎建設","供水－食水供應","9353WF","上黃宜坳食水供應系統提升工程","136500","0","0","10000"
"基礎建設","供水－食水供應","9355WF","上水及粉嶺新房屋發展供水計劃","1699700","102958","177199","226911"
"基礎建設","供水－食水供應","9356WF","東涌食水供應系統提升工程","300200","88012","46781","53500"
"基礎建設","供水－食水供應","9357WF","將軍澳海水化淡廠第一階段設計及建造－主要工程","7727500","111772","875000","950000"
"基礎建設","供水－食水供應","9358WF","沙田濾水廠原地重置工程(南廠)－前期工程","1658000","1087144","75000","8996"
"基礎建設","供水－食水供應","9363WF","改善濾水廠消毒設施","875600","384238","147738","195575"
"基礎建設","供水－食水供應","9364WF","將軍澳海水化淡廠第一階段設計及建造－水管敷設工程","720500","120082","150516","216834"
"基礎建設","供水－食水供應","9366WF","小蠔灣濾水廠擴展工程－詳細研究、設計及工地勘測","111500","16122","10000","18402"
"基礎建設","供水－食水供應","9368WF","上水及粉嶺東江水P4水管改善工程","1071400","0","14880","185387"
"基礎建設","供水－食水供應","9369WF","上黃宜坳食水供應系統提升工程－第一期","207000","0","9147","45000"
"基礎建設","供水－食水供應","9372WF","牛潭尾濾水廠擴展工程－研究、設計及工地勘測","136600","0","0","30300"
"基礎建設","供水－食水供應","9373WF","小蠔灣濾水廠擴展工程－主項工程","乙級工程","0","0","240528"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","258238","10000","1500"
"基礎建設","供水－海水供應","9045WS","新界西北區海水供水計劃－餘下工程","808400","779282","17000","4998"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系統提升工程","379100","94460","93000","35000"
"基礎建設","供水－海水供應","9054WS","沙田第52區水泉澳鹹水供應系統工程","乙級工程","0","0","19656"
"基礎建設","供水－海水供應","9055WS","上水及粉嶺再造水供應工程","乙級工程","0","0","103810"
"基礎建設","供水－海水供應","9056WS","荃灣及葵涌鹹水供應系統改善工程","乙級工程","0","0","40421"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","1905310","2312980"
"完成、取消或削減的工程","","","","0","0","34302","0"
