﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2020止的實際開支
$’000","2020–21修訂預算
$’000","2021–22預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","7067RE","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心","53600","47769","5030","801"
"社區及對外事務","康樂、文化及市政設施－文化設施","7068RE","社區重點項目計劃(灣仔區)－興建摩頓臺活動中心","133100","7132","42000","61000"
"社區及對外事務","康樂、文化及市政設施－文化設施","7069RE","社區重點項目計劃(大埔區)－改裝大埔官立中學作藝術中心","68000","61663","6237","100"
"社區及對外事務","康樂、文化及市政設施－文化設施","7070RE","社區重點項目計劃(黃大仙區)－摩士公園的康樂設施改善工程","60900","18557","5285","32688"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7059RG","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施","48400","37545","3217","4128"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7060RG","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施","43700","37353","2821","3526"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7061RG","社區重點項目計劃(離島區)－榕樹灣圖書館及南丫島歷史文物室","44800","42031","1874","895"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7065RG","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心","32000","21200","5000","5790"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7067RG","社區重點項目計劃(西貢區)－建設將軍澳文物行山徑及歷史風物資料館","46900","40702","2879","3319"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7448RO","梅窩改善工程第一期","193100","185048","2050","251"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7454RO","社區重點項目計劃(沙田區)－活化城門河河濱沙田市中心段","67500","65835","180","1359"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7458RO","社區重點項目計劃(觀塘區)－觀塘海濱音樂噴泉","49700","5472","29000","5500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7460RO","社區重點項目計劃(觀塘區)－觀塘崇仁街升降機塔","40700","11199","500","3991"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7461RO","社區重點項目計劃(荃灣區)－重建西樓角花園","95000","89383","4237","1380"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7462RO","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地","90100","70798","10380","8922"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7463RO","社區重點項目計劃(東區)－東區文化廣場","90600","71023","7000","7287"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7464RO","梅窩改善工程第二期第一階段","72300","63715","4800","2484"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7465RO","社區重點項目計劃(屯門區)－活化屯門河及市中心環境","62500","38356","6940","12504"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7469RO","大澳改善工程第二期第一階段","124000","88023","9862","1420"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7473RO","在古洞南設立農業園(第一期)","176600","0","14600","65200"
"社區及對外事務","康樂、文化及市政設施－體育設施","7259RS","連接新界西北及新界東北之單車徑－屯門至上水段(餘下工程)","890900","572177","87163","14000"
"社區及對外事務","康樂、文化及市政設施－體育設施","7265RS","連接新界西北及新界東北之單車徑－三門仔伸延部分","66900","0","2800","16542"
"社區及對外事務","康樂、文化及市政設施－體育設施","7271RS","連接新界西北及新界東北之單車徑－上水至馬鞍山段","230300","227225","1050","2025"
"社區及對外事務","康樂、文化及市政設施－體育設施","7276RS","荃灣至屯門單車徑－詳細設計和工地勘測(前期和第一階段工程)","28200","6648","300","500"
"社區及對外事務","康樂、文化及市政設施－體育設施","7279RS","連接新界西北及新界東北之單車徑－屯門至上水段(第一階段)","295400","262756","1300","523"
"社區及對外事務","康樂、文化及市政設施－體育設施","7284RS","社區重點項目計劃(葵青區)－加強社區健康服務－設置健康資訊站及健體設施","7700","4916","198","700"
"社區及對外事務","康樂、文化及市政設施－體育設施","7285RS","社區重點項目計劃(離島區)－改善梅窩銀礦灣沙灘及附屬設施","65100","56897","540","153"
"社區及對外事務","康樂、文化及市政設施－體育設施","7293RS","荃灣至屯門單車徑－前期工程","140900","52546","25710","7000"
"社區及對外事務","社會福利及社區建設－社區會堂","7200SC","社區重點項目計劃(深水埗區)－石硤尾社區服務中心","51100","24555","4615","690"
"基礎建設","土木工程－排水設施及防止侵蝕工程","7167CD","啟德發展計劃－啟德明渠重建及改善工程","2488200","2206252","1800","1200"
"基礎建設","土木工程－排水設施及防止侵蝕工程","7170CD","社區重點項目計劃(沙田區)－覆蓋沙田大圍明渠","78000","63441","170","489"
"基礎建設","土木工程－土地發展","7332CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與欽州街西交界處的行人天橋","乙級工程","0","0","14998"
"基礎建設","土木工程－土地發展","7343CL","中環填海計劃第3期工程","5761500","5672917","2240","100"
"基礎建設","土木工程－土地發展","7458CL","沙田新市鎮第2階段工程－建造T3號道路","2120200","2114342","330","100"
"基礎建設","土木工程－土地發展","7666CL","屯門第54 區的土地平整、道路及渠務工程－第1期第2階段","48200","0","0","4700"
"基礎建設","土木工程－土地發展","7677CL","灣仔發展計劃第2期工程","4642700","3440027","96000","94000"
"基礎建設","土木工程－土地發展","7686CL","屯門第54區的土地平整、道路及渠務工程第2期－顧問費及工地勘測","25900","16815","500","240"
"基礎建設","土木工程－土地發展","7694CL","在啟德機場原址進行的九龍東南發展計劃－顧問費及工地勘測","115900","104622","2700","450"
"基礎建設","土木工程－土地發展","7696CL","灣仔發展計劃第2期工程：顧問費及工地勘測","111100","86029","740","606"
"基礎建設","土木工程－土地發展","7711CL","啟德發展計劃－前跑道南面發展項目的基礎設施工程","5757100","3157145","381480","29631"
"基礎建設","土木工程－土地發展","7716CL","將軍澳進一步發展－將軍澳第一期堆填區基礎設施","301600","0","2000","32000"
"基礎建設","土木工程－土地發展","7738CL","啟德發展計劃－啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測","50000","37261","1326","360"
"基礎建設","土木工程－土地發展","7740CL","啟德發展計劃－前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測","32000","27390","300","500"
"基礎建設","土木工程－土地發展","7746CL","啟德發展計劃－啟德機場北面停機坪第2期基礎設施","355800","329925","500","25330"
"基礎建設","土木工程－土地發展","7747CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程","17320100","87291","815600","1483801"
"基礎建設","土木工程－土地發展","7748CL","落馬洲河套地區發展－土地除污及前期工程","517600","275410","153000","22850"
"基礎建設","土木工程－土地發展","7752CL","元朗南房屋用地規劃及工程研究－顧問費及工地勘測","49500","44261","1750","300"
"基礎建設","土木工程－土地發展","7753CL","西九文化區基礎建設工程第一期－設計及工地勘測","478000","99687","23360","15850"
"基礎建設","土木工程－土地發展","7759CL","古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程","896400","24062","139550","98753"
"基礎建設","土木工程－土地發展","7761CL","啟德發展計劃－啟德機場北面停機坪第3A期及第4期基礎設施","2255300","1792997","37500","7500"
"基礎建設","土木工程－土地發展","7763CL","西九文化區綜合地庫－餘下工程","17472300","0","320000","771685"
"基礎建設","土木工程－土地發展","7765CL","安達臣道石礦場用地發展－餘下行人連繫設施工程","250600","0","0","83600"
"基礎建設","土木工程－土地發展","7772CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程－詳細設計及工地勘測","340800","166010","14390","9570"
"基礎建設","土木工程－土地發展","7774CL","安達臣道石礦場用地發展－詳細設計及工地勘測","187200","137183","6600","1217"
"基礎建設","土木工程－土地發展","7788CL","屯門第54區的土地平整、道路及渠務工程－第1期第1階段工程","493400","279504","12000","2090"
"基礎建設","土木工程－土地發展","7789CL","屯門第54區的土地平整、道路及渠務工程－第2期第3及4A階段工程","553100","310921","14900","3135"
"基礎建設","土木工程－土地發展","7790CL","西九文化區基礎建設工程第一期－第一組建造工程","840500","404608","16730","4402"
"基礎建設","土木工程－土地發展","7791CL","西九文化區綜合地庫－首階段及第二階段的設計、工地勘測及建造工程","2919500","1044349","53500","19100"
"基礎建設","土木工程－土地發展","7793CL","缸瓦甫警察設施土地平整及基礎建設工程","1913000","17833","265000","378000"
"基礎建設","土木工程－土地發展","7796CL","洪水橋／厦村新發展區第一階段工程－工地平整和基礎設施","1351200","0","430","20410"
"基礎建設","土木工程－土地發展","7797CL","啟德發展計劃－前北面停機坪第3B期及第5A期基礎設施","2152800","642362","289215","98220"
"基礎建設","土木工程－土地發展","7798CL","西九文化區基礎建設工程第一期－第二組建造工程","192000","72755","39365","6000"
"基礎建設","土木工程－土地發展","7799CL","東涌新市鎮擴展－詳細設計及工地勘測","729500","252157","34950","3690"
"基礎建設","土木工程－土地發展","7801CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與東京街西交界處的行人天橋","368900","226861","12700","4000"
"基礎建設","土木工程－土地發展","7803CL","安達臣道石礦場用地發展－地盤平整及相關基礎建設工程","7693400","1940448","707000","430194"
"基礎建設","土木工程－土地發展","7804CL","元朗錦田南發展計劃工地平整和基礎設施工程－前期工程","697000","194215","105000","58500"
"基礎建設","土木工程－土地發展","7814CL","東涌新市鎮擴展－填海及前期工程","20210000","3441326","2829326","1452720"
"基礎建設","土木工程－土地發展","7815CL","西九文化區綜合地庫－第三階段建造工程","3178400","908519","521600","104103"
"基礎建設","土木工程－土地發展","7818CL","安達臣道石礦場用地發展－道路改善及基礎建設工程","2654400","185912","228950","281300"
"基礎建設","土木工程－土地發展","7822CL","啟德發展計劃－前跑道及南面停機坪發展項目的基礎設施工程","2874700","191932","271768","354520"
"基礎建設","土木工程－土地發展","7823CL","落馬洲河套地區發展－第一期主體工程－詳細設計及工地勘測","268300","51336","47320","29440"
"基礎建設","土木工程－土地發展","7831CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與興華街西交界處的行人天橋","331900","0","15000","40000"
"基礎建設","土木工程－土地發展","7832CL","啟德發展計劃－前北面停機坪第5B期的基礎設施工程","1720100","0","100449","120000"
"基礎建設","土木工程－土地發展","7833CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程第一期","135200","0","5160","3053"
"基礎建設","土木工程－土地發展","7834CL","西九文化區基礎建設工程第一期－第三組建造工程","380000","0","96760","83036"
"基礎建設","土木工程－土地發展","7835CL","古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程－詳細設計及工地勘測","764500","19868","43516","70133"
"基礎建設","土木工程－土地發展","7844CL","屯門第54區的土地平整、道路及渠務工程－第2期第4B階段工程","264300","0","800","20900"
"基礎建設","土木工程－土地發展","7845CL","洪水橋／厦村新發展區前期工程第一及第二期－工地平整和基礎設施，以及前期工程第三期－詳細設計及工地勘測","495900","0","24650","37836"
"基礎建設","土木工程－土地發展","7846CL","洪水橋／厦村新發展區第二階段工程－詳細設計及工地勘測","395600","0","7490","27210"
"基礎建設","土木工程－土地發展","7854CL","新界北餘下階段發展－新界北新市鎮及文錦渡的規劃及工程研究","乙級工程","0","0","10127"
"基礎建設","土木工程－土地發展","7856CL","落馬洲河套地區發展－第一期主體工程－工地平整及基礎設施工程","乙級工程","0","0","104000"
"基礎建設","土木工程－土地發展","7859CL","東涌新市鎮擴展－工地平整及基礎建設工程","乙級工程","0","0","524500"
"基礎建設","土木工程－土地發展","7862CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程第2期項目F－連接新急症醫院的園境美化高架行人道","乙級工程","0","0","5225"
"基礎建設","土木工程－土地發展","7863CL","西九文化區基礎建設工程第一期－第四組建造工程","乙級工程","0","0","2000"
"基礎建設","土木工程－土地發展","7864CL","新界北第一階段發展－新田／落馬洲發展樞紐的勘查研究及設計","乙級工程","0","0","14012"
"基礎建設","運輸－行人天橋及行人隧道","7195TB","觀塘市中心重建計劃－興建分層行人連接系統(橫跨協和街近協和街／物華街交界處的行人天橋)","153500","29718","29657","11600"
"基礎建設","運輸－鐵路","7065TR","九龍東環保連接系統詳細可行性研究","92300","50834","4360","1108"
"基礎建設","運輸－道路","7785TH","T2主幹路及茶果嶺隧道－建造工程","16017000","131772","1200000","1504073"
"基礎建設","運輸－道路","7797TH","沙田新市鎮第2期－T4號主幹路的詳細設計及工地勘測","30600","17978","0","2299"
"基礎建設","運輸－道路","7822TH","將軍澳跨灣連接路－建造工程","5625700","1128117","954060","492900"
"基礎建設","運輸－道路","7841TH","T2主幹路－勘測和設計","133600","86932","2246","1280"
"基礎建設","運輸－道路","7861TH","大埔公路(沙田段)擴闊工程－建造工程","2739700","168418","251000","303828"
"基礎建設","運輸－道路","7862TH","將軍澳－藍田隧道－詳細設計及工地勘測","196000","162597","2000","2420"
"基礎建設","運輸－道路","7865TH","將軍澳跨灣連接路－詳細設計及工地勘測","68300","45864","600","2257"
"基礎建設","運輸－道路","7872TH","將軍澳－藍田隧道－主隧道及相關工程","15093500","6153745","1830000","2026490"
"雜項","輔助設施－其他","7188GK","政府飛行服務隊啟德分部","469100","121852","105740","36960"
"整體撥款","","7014CX","鄉郊小工程計劃","0","0","150000","160000"
"整體撥款","","7016CX","地區小型工程計劃","0","0","340000","346190"
"整體撥款","","7100CX","為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作","0","0","178855","167600"
"完成、取消或削減的工程","","","","0","0","93511","0"
