﻿"总目","纲领编号","纲领","机构","2018-19
(实际)
(百万元)","2019-20
(原来预算)
(百万元)","2019-20
(修订)
(百万元)","2020-21
(预算)
(百万元)"
"21","1","行政长官办公室","","90.6","93.8","96.5","97.8"
"21","2","行政会议","","26.4","26.7","27.3","27.7"
"22","1","渔农事宜及新鲜副食品批发市场","","458.9","553.6","451.9","528.8"
"22","2","自然护理及郊野公园","","746","839.5","809.7","988.4"
"22","3","动植物及渔业监管及技术服务","","400","428.2","464.4","461.4"
"23","1","医疗辅助服务","","95.9","107.3","107.3","121"
"24","1","审核账目是否妥善的工作","","61.8","65.2","66.2","68.9"
"24","2","衡工量值式审计工作","","115.5","117.7","123.1","123.8"
"25","1","监察及咨询服务","","334.8","362.9","379.9","379.3"
"25","2","设施保养","","1115.5","1195.8","1212.6","1331"
"25","3","设施发展","","781.2","821.2","857.1","906.5"
"26","1","贸易统计","","178.5","188.6","186.4","204.3"
"26","2","社会统计","","103.3","209.8","158.9","258.8"
"26","3","国民经济核算及国际收支平衡统计","","92.5","96.6","95.1","101.8"
"26","4","综合统计服务","","36.4","37.7","34","37.6"
"26","5","物价／工业／服务业统计","","159.5","186.8","187.5","210.7"
"26","6","劳工统计","","95.3","98.3","98.7","108.5"
"27","1","民众安全服务","","112.1","124","124","141.2"
"28","1","飞行标准","","127.1","144.5","143.3","161.6"
"28","2","机场安全标准","","54.4","77.9","76.7","96.6"
"28","3","航空交通管理","","473.1","520.9","521.6","603"
"28","4","航空交通工程服务","","360.3","353.6","355.3","355.7"
"28","5","航班事务及安全管理","","45.9","58.4","58.3","66.8"
"28","6","飞机乘客离境税的管理","","2.1","2.2","2.2","2.3"
"30","1","监狱管理","","2983.4","3103.9","3191.7","3402.2"
"30","2","重新融入社会","","1077.7","1124.6","1144.5","1184.2"
"31","1","管制及执法","","3113.6","3869.4","3552.7","4165.9"
"31","2","缉毒调查","","249","250.5","249.8","270.5"
"31","3","保护知识产权及消费者权益","","354.6","395.3","393.3","480.4"
"31","4","保障税收及征收税款","","212.4","215.6","214.9","232.3"
"31","5","贸易管制","","206.1","213.2","213.1","226"
"33","1","旅游及康乐发展","","51","54.1","54.8","58.5"
"33","2","港口及海事设施","","263.5","257.3","240.3","264.6"
"33","3","提供土地及基础设施","","664.9","776.9","789","872.6"
"33","4","斜坡安全及岩土工程标准","","385.9","416.6","423","443"
"33","5","绿化及工程技术服务","","149.6","155.3","157.4","163.4"
"33","6","监管采矿、采石及爆炸品","","77.8","81.6","83","82.2"
"33","7","管理拆建物料","","947.6","1258.6","1259.5","1322.4"
"33","8","就发展建议提供意见","","37.8","40","40.5","42"
"37","1","法定职责","","1030.1","1451.9","1171.7","1564.7"
"37","2","预防疾病","受资助机构","87.1","111.7","114.8","119.2"
"37","2","预防疾病","政府机构","5700.9","7542.6","7482.9","7366.7"
"37","3","促进健康","受资助机构","93.6","94.7","94.6","93.5"
"37","3","促进健康","政府机构","283.4","391.7","353.5","407.9"
"37","4","医疗护理","受资助机构","5.6","16.8","16.8","16.9"
"37","4","医疗护理","政府机构","1064.3","1210.5","1145.1","1258.2"
"37","5","康复服务","","136.3","162.2","152.8","170.5"
"37","6","治疗吸毒者","受资助机构","127.1","137.8","132.9","144.6"
"37","6","治疗吸毒者","政府机构","55.8","59.4","62.4","55.6"
"37","7","公务员医疗及牙科服务","","1635.4","2111.1","1779","2423.8"
"37","8","任职医院管理局公务员的人事管理","","9.8","10.4","10.6","10.9"
"39","1","雨水排放","","547.8","589.7","592.9","638"
"39","2","污水处理服务","","2280.8","2345.7","2352","2479.3"
"42","1","能源供应；电气、气体及核电安全","","161.8","171.9","179.6","188.4"
"42","2","机械装置安全","","157.8","412.2","418.7","628.6"
"42","3","能源效益、节约能源及新能源","","446.9","492.4","391","594.3"
"42","4","中央式服务及特别支援","","92.2","99.6","103.2","107.1"
"44","1","废物","","3146.8","4107.1","3665.5","4847.8"
"44","2","空气","","1487.6","2141.1","1975.7","1902.4"
"44","3","噪音","","132.6","148.9","146.7","157.5"
"44","4","水","","304.2","356.9","333.7","361"
"44","5","环境评估及规划","","111.1","126.2","123.2","133.1"
"44","6","自然保育","","30.4","79","43.7","112.7"
"45","1","消防服务","","3970.4","4330.6","4193.6","4581.1"
"45","2","防火工作","","612.7","654.4","693.3","737.7"
"45","3","救护服务","","1919.9","2176.6","2065","2392.2"
"46","1","公务员一般开支","","3550.3","4106.6","3857.2","4312.5"
"47","1","政府内部资讯科技的使用","","585.3","603.4","622","648.3"
"47","2","资讯科技基建及标准","","77.7","112.8","119.9","143.4"
"47","3","社会对资讯科技的使用","","106.5","90.3","97.4","89.9"
"48","1","法定化验","","221.8","268.9","274.7","278"
"48","2","咨询及检测事务","","84.9","97.6","100.6","94.2"
"48","3","法证事务","","196.3","172.1","178.1","193.8"
"49","1","食物安全及公共卫生","","1290.2","1432.4","1314.3","1438.9"
"49","2","环境卫生及有关服务","","4212.8","4828.6","4939.3","5903.1"
"49","3","街市及小贩管理","","1973","2102.9","2025.3","2172"
"49","4","公众教育及市民参与","","75.6","71","80.2","81"
"51","1","获取及分配产业","","745.3","798.2","755.9","753"
"51","2","物业管理","","1162.8","1368.3","1300.5","1826.6"
"51","3","产业的使用","","55.1","60.6","55.8","71.8"
"53","1","局长办公室","","13.5","13.6","14.1","14.2"
"53","2","青年发展、社会和谐及公民教育","","498.7","632.7","637.2","704.4"
"53","3","地区、社区及公众关系","","34.6","40.9","40.4","41"
"53","4","康乐、体育及娱乐事务发牌","","7172.6","293","231.4","349.4"
"53","5","文化","","350.3","307.8","322.9","357.2"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","主要演艺团体","366.2","403.7","403.6","403.7"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","香港演艺学院","362.5","392.5","401","427.8"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","香港艺术发展局","156.1","181.4","181.5","182.6"
"55","1","广播及创意产业","","459.7","675","492.5","717.7"
"55","2","电讯","","16.2","228.9","27.9","89.7"
"59","1","采购","","52.7","57.4","58.4","66.6"
"59","2","物料供应管理","","92","96.4","90.8","93.9"
"59","3","车辆管理","","154.5","160.1","159.4","152.3"
"59","4","印刷服务","","241.3","254.5","252.8","269.9"
"60","1","基本工程","","503.6","542.1","548","617.4"
"60","2","区域及维修工程","","1805.8","2599.7","2202.6","2328.4"
"60","3","铁路发展","","146.1","172.3","168.6","192.3"
"60","4","技术服务","","834.4","861.6","870.4","943.9"
"62","1","屋宇管制","","156.6","164.6","173","182"
"62","2","私营房屋","","83.6","89.6","92.5","92.4"
"62","3","上诉委员会（房屋）","","11.2","12.1","13.3","13.3"
"62","4","安置受清拆影响居民","","24.4","25.8","28.7","27.8"
"62","5","支援服务","","46.8","65.9","64","147.6"
"63","1","地区行政","","1051.8","1283.2","1267.6","1301"
"63","2","社区建设","","1391.7","1548.5","1518.5","1601.9"
"63","3","地区环境改善工程","","264.7","308.4","290.9","326.9"
"63","4","发牌事宜","","76.6","92.4","94.2","109.2"
"63","5","全港规划及拓展事宜","","24.9","27.8","27.5","29.5"
"70","1","入境前管制","","365.4","379.5","385.5","407.8"
"70","2","入境时管制","","2744.8","3356.3","3184.1","3645.6"
"70","3","入境后管制","","1080","1095","1115.5","1217.3"
"70","4","个人证件","","890.8","1291.5","1304.6","1332.2"
"70","5","国籍事宜及为在香港以外地方的香港特区居民提供协助","","28.6","30.5","31","32.7"
"72","1","防止贪污","","81.7","86.8","86.8","95.9"
"72","2","执法工作","","883.1","896","938.9","960.5"
"72","3","倡廉教育","","92.5","91.9","92","93.6"
"72","4","争取支持","","90.1","93","93.1","95.1"
"74","1","香港以外的公共关系","","132.4","147.5","147.6","226.6"
"74","2","本地公共关系及公众资讯","","238.8","248.1","256","278.2"
"74","3","舆论","","23.3","24.9","27.9","32.6"
"74","4","公民责任","","47.8","54","57.8","68.2"
"74","5","出版","","79.2","71.5","80.1","78"
"76","1","评税职责","","1160.6","1251.3","1266.1","1319.6"
"76","2","收取税款","","177.5","186.6","188.9","195.8"
"76","3","调查及实地审核","","237.4","253.1","255.8","264"
"76","4","纳税人查询服务","","29.6","30.9","31.3","32.3"
"78","1","法定职能","","124.3","128.7","129","132.8"
"78","2","保护知识产权","","53.2","57.1","61.6","63.1"
"79","1","投资促进","","144","144.3","144.7","161.2"
"80","1","法院、审裁处及多项法定职能","","1365.1","1623.1","1517.7","1736.7"
"80","2","为法庭的运作提供支援服务","","436.8","486.4","484.2","527.3"
"82","1","楼宇及建筑工程","","1556.8","1656.3","1704.6","1870.4"
"90","1","劳资关系","","184.8","213.8","215.3","249.2"
"90","2","就业服务","","799.3","721.7","583.3","752.6"
"90","3","工作安全与健康","","580.2","644","639","662.6"
"90","4","雇员权益及福利","","413.8","483.2","468.8","528"
"91","1","土地行政","","1971.6","2224.6","2260.2","2319.9"
"91","2","测量及绘图","","695","705.3","767.6","881.7"
"91","3","法律咨询","","87.2","87.9","96","97.2"
"92","1","刑事检控","","675.9","982","864.6","976.9"
"92","2","民事法律","","709.2","914.5","728.3","929.5"
"92","3","法律政策","","139","173.1","161.9","224.7"
"92","4","法律草拟","","143.9","168.4","158.7","177.2"
"92","5","国际法律","","72.8","91.7","89.3","139.4"
"94","1","审批法律援助申请","","113.5","122.7","121.7","129.8"
"94","2","诉讼服务","","958.1","1403.3","1402.9","1521.1"
"94","3","支援服务","","44.5","48.6","49.1","53.4"
"94","4","法定代表律师办事处","","16.5","15.6","15.9","16.9"
"95","1","康乐及体育","","4345.6","4692.2","4699.8","5156.1"
"95","2","园艺及市容设施","","1142.3","1367.7","1362.1","1485.1"
"95","3","文物及博物馆","","875.6","1144.9","1083.2","1156"
"95","4","表演艺术","","1299.3","1341.5","1385.6","1418.5"
"95","5","公共图书馆","","1246.6","1370.6","1346.5","1484.7"
"96","1","对外贸易关系","","165.5","251.6","212.2","306.9"
"96","2","公共关系","","125.7","191.4","159.7","238"
"96","3","投资促进","","57.9","88.5","77","108.9"
"100","1","基本设施","","66.4","69.7","70.7","73.5"
"100","2","港口服务","","564.8","631.7","640.3","694.2"
"100","3","本地海事服务","","167.3","156.3","145.3","158.4"
"100","4","船舶服务","","109.4","121.8","123","146.7"
"100","5","政府船队","","623.9","643.8","644.2","656.8"
"112","1","议员办事处及酬金","","269","294.7","292.7","356.1"
"112","2","议会事务服务","","449.7","472.9","487.9","480.3"
"112","3","法律服务","","57.4","59.2","63.4","61.6"
"112","4","申诉制度","","25.9","26","28.1","26.9"
"112","5","图书馆及档案馆服务","","38.3","54.6","50.8","46.6"
"112","6","议会联系和教育及访客服务","","46.7","46.9","50.6","50.2"
"114","1","申诉处理","","121.5","122.1","127.4","127.9"
"116","1","破产管理署","","335.7","223.2","218.7","237.7"
"118","1","全港规划","","135.1","151.1","148.4","167"
"118","2","地区规划","","430.5","464.3","459.7","491.6"
"118","3","规划事宜资讯服务","","28","36.4","36.1","36.1"
"118","4","专业服务","","118.7","137.2","134.6","145.2"
"120","1","公务员及司法人员的退休金利益","","36768.4","39579.8","39444.2","42645.8"
"120","2","太平洋战争纪念抚恤金／义勇军抚恤金","","15.4","16.3","14.8","14.8"
"121","1","处理投诉警方事宜","","79.2","95.9","105.5","100.9"
"122","1","维持社会治安","","9113.4","10059.1","11559.2","12363.4"
"122","2","防止及侦破罪案","","4835.2","4311.2","4859.6","5291.9"
"122","3","道路安全","","1641.8","2065.4","2382.6","2490.1"
"122","4","行动单位的工作","","4445.8","4246.4","4788.8","5643.9"
"135","1","局长办公室","","16.5","17.4","17.4","18.4"
"135","2","创新及科技","","120.4","442.2","218.3","365.2"
"135","3","效率促进办公室","","266","291.4","288.5","315.6"
"136","1","为公务员叙用委员会提供秘书处服务","","27.4","27.7","28.6","31.9"
"137","1","局长办公室","","17.7","19.2","20.7","22"
"137","2","能源","","313.9","1742.3","1892.4","6723.7"
"137","3","可持续发展","","28.8","34.4","31.7","36"
"138","1","局长办公室","","17","16.8","17","17.2"
"138","2","屋宇、地政及规划","","584","999.1","957.1","1605.1"
"139","1","局长办公室","","14.4","14.6","14.9","15"
"139","2","渔农事宜及食物安全","","57","92.4","88.1","101.5"
"139","3","环境卫生","","89.8","71.3","74.3","77.4"
"140","1","卫生","受资助机构","0","132.7","0","175"
"140","1","卫生","政府机构","406.8","907.4","831.2","1434.3"
"140","2","资助金：医院管理局","","64659.5","69917.7","72525.5","76596.8"
"140","3","资助金：菲腊牙科医院","","216.6","223.9","230.7","227.1"
"141","1","局长办公室","","13.8","14.1","14.4","14.6"
"141","2","社会福利","","428.7","518.4","511.6","573.2"
"141","3","妇女权益","","31","36.7","34.9","38"
"141","4","人力发展","","38.6","37.1","40.8","2538.9"
"141","5","资助金：展亮技能发展中心","","113.7","110.8","115.4","125.9"
"141","6","资助金：监护委员会及生活环境辅导服务","","9.7","13.5","13.9","13.8"
"141","7","资助金：职业训练局（职业培训）","","206.7","206.5","214.2","209.5"
"142","1","政策创新与统筹办事处","","88.7","128.3","123.6","170.9"
"142","2","政府档案处","","69.4","94.8","91.8","111.7"
"142","3","政务司司长办公室－行政署","","489.8","566.8","30526.3","602.4"
"142","4","礼宾处","","47.2","54.7","51.5","56.7"
"142","5","资助金：当值律师服务及法律援助服务局","法律援助服务局","6.8","7","7.2","7.5"
"142","5","资助金：当值律师服务及法律援助服务局","当值律师服务","123.5","179.1","166","182.1"
"143","1","局长办公室","","8.1","8.1","8.4","8.5"
"143","2","人力资源管理","","312.5","397.8","358.7","454"
"143","3","翻译和传译服务及法定语文的使用","","145.5","153.8","150.7","154.2"
"143","4","公务员培训","","153.8","174.1","155.7","170.4"
"144","1","局长办公室","","12.2","12.8","13.1","13.4"
"144","2","政制及内地事务","","138.2","179.1","179.6","201.8"
"144","3","内地及台湾办事处","","314.9","344.1","319.4","377.2"
"144","4","个人权利","","24.4","34.8","26.1","30.7"
"144","5","资助金：平等机会委员会及个人资料私隐专员公署","个人资料私隐专员公署","77","81.5","90.1","88.7"
"144","5","资助金：平等机会委员会及个人资料私隐专员公署","平等机会委员会","112.4","114.5","124.8","133.9"
"147","1","局长办公室","","14.8","15","15.5","15.8"
"147","2","政府收入及财政管理","","173.7","180.1","177.2","201.2"
"147","3","服务部门","","70.3","76.2","80.6","91.6"
"148","1","财经事务","","503.8","840.5","737.9","1133.4"
"148","2","资助金：金融发展局","","18.3","32","30","32"
"151","1","局长办公室","","14.7","15.8","15.8","16.6"
"151","2","内部保安","","298.6","501.2","482.2","716.8"
"151","3","出入境管制","","388.7","302.9","244.5","311.6"
"152","1","局长办公室","","13.5","13.8","13.7","13.8"
"152","2","工商业","","236.5","616.5","531.1","535"
"152","3","资助金：香港贸易发展局","","435.5","435.5","491.5","614.2"
"152","4","邮政、竞争政策及保障消费者权益","","20.6","10.7","10.7","10.8"
"152","5","资助金：消费者委员会","","117.2","131.8","151.6","144.9"
"152","6","旅游","","319.1","735.8","722.4","465"
"152","7","资助金：香港旅游发展局","","962.6","1070.2","1084.9","1502.2"
"152","8","公众安全","","0.5","0.5","0.5","0.5"
"152","9","资助金︰竞争事务委员会","","133.4","156.5","123.3","146.2"
"155","1","支援研究及发展","","69.1","85.6","84.6","85.8"
"155","2","推动科技创业活动","","22.1","27.2","27.5","27.5"
"155","3","规划创新及科技发展","","60.7","152.5","96.2","141.6"
"155","4","基础设施支援","","32.9","59.6","62.3","46.2"
"155","5","品质支援","","132.4","143.3","146.3","143.3"
"155","6","资助金：香港生产力促进局，香港应用科技研究院有限公司","香港应用科技研究院有限公司","150.2","145.9","145.9","169.9"
"155","6","资助金：香港生产力促进局，香港应用科技研究院有限公司","香港生产力促进局","210.5","206.7","212.2","212.2"
"156","1","局长办公室","","14.3","14","14.4","14.2"
"156","2","学前教育","","6085.2","6302.8","6308.6","6407.2"
"156","3","小学教育","官立小学","1394.9","1457.3","1537.7","1611.7"
"156","3","小学教育","资助类别小学","18345.6","19822.1","20787.6","21856.1"
"156","4","中学教育","官立中学","1690.4","1761.5","1800.3","1854.4"
"156","4","中学教育","资助类别中学","25981.2","27668.3","27941.7","29156.3"
"156","5","特殊教育","","2684","2959.4","3004.3","3341.5"
"156","6","其他教育服务及资助","","4232.6","1181.2","1078.1","1355.9"
"156","7","专上及职业专才教育","","4942","4432","4385.4","4607.8"
"156","8","政策及支援","","2275.1","2346","2950.3","6677.6"
"158","1","局长办公室","","16","16.9","17.7","17.7"
"158","2","陆路及水上交通","","114.4","121.5","125.5","138.6"
"158","3","海空交通及物流发展","","171.3","198.8","198.8","290.7"
"159","1","水务","","27.8","17.3","20.8","27.2"
"159","2","文物保育","","203","234","238.8","295.9"
"159","3","绿化、园境及树木管理","","58.6","68.3","68","86.1"
"159","4","起动九龙东","","43.7","43.8","43.9","45.4"
"159","5","政府内部服务","","1308.6","345.1","328.4","416.8"
"160","1","电台","","402.2","394.6","408","420.3"
"160","2","公共事务及综合电视节目","","563.9","553.8","562.1","581.2"
"160","3","学校教育电视节目","","27.4","28","27.9","0"
"160","4","新媒体","","44.1","44.7","45","44.8"
"162","1","法定估价及评估","","348.7","476.3","377.9","506.5"
"162","2","差饷与地租的征收及发单","","73.9","81.2","84.7","91.8"
"162","3","提供估价及物业资料服务","","93.2","98.8","102.6","106.7"
"162","4","为业主与租客提供服务","","32.9","33.5","34.9","35.4"
"163","1","选举事务","","410.1","796.4","741.2","1491.6"
"166","1","政府飞行服务","","1054.7","735.4","720.5","616.1"
"168","1","气象服务","","289.7","325.4","325.4","349.6"
"168","2","辐射监测及评估","","35.7","39.5","39.5","36.8"
"168","3","时间标准及地球物理服务","","12.8","16.5","16.5","26.5"
"169","1","遵守有关截取通讯及监察的法例","","23.8","25.2","22.6","24.4"
"170","1","家庭及儿童福利","受资助机构","2153.9","2669","2386.1","3063.4"
"170","1","家庭及儿童福利","政府机构","1154.6","1261.6","1301.7","1361.5"
"170","2","社会保障","受资助机构","0.8","0.7","0.8","194.9"
"170","2","社会保障","政府机构","63036.1","59073.7","61421.1","64333.2"
"170","3","安老服务","受资助机构／私营机构","8112","10000.8","9897","11670.3"
"170","3","安老服务","政府机构","348.3","532.2","427.6","595.6"
"170","4","康复及医务社会服务","受资助机构／私营机构","6496.7","7809.6","7646.3","9032.3"
"170","4","康复及医务社会服务","政府机构","1012.5","833.9","805.9","916.2"
"170","5","违法者服务","受资助机构","76.1","76","78.7","79.8"
"170","5","违法者服务","政府机构","310.8","317.7","325.5","337.4"
"170","6","社区发展","受资助机构","197.6","197.7","207.1","208.1"
"170","6","社区发展","政府机构","5.2","5.2","5.4","5.4"
"170","7","青少年服务","受资助机构","2034","2227.9","2340.7","2575.8"
"170","7","青少年服务","政府机构","119.8","109.7","136.4","122.9"
"173","1","学生资助计划","","4734.7","5383.7","4838.1","4658.8"
"173","2","在职家庭津贴及以个人为申请单位的鼓励就业交通津贴","","1514.9","2088.3","2042.7","2416.2"
"174","1","为以下咨询委员会提供秘书处服务－ ‧公务员薪俸及服务条件常务委员会 ‧纪律人员薪俸及服务条件常务委员会 ‧首长级薪俸及服务条件常务委员会 ‧司法人员薪俸及服务条件常务委员会 ‧离职公务员就业申请咨询委员会","","37.2","48.3","48.3","55"
"180","1","评定影片级别、管制淫亵及不雅物品和报刊注册","","49.6","51.6","50.8","53.6"
"181","1","对外贸易关系","","143.3","153.3","166.6","171"
"181","2","支援及促进贸易","","129.7","143.4","139.2","142.9"
"181","3","支援中小型企业及工业","","507.7","633.1","663.6","1334.2"
"186","1","规划及发展事宜","","581.5","624.1","641.3","1039.3"
"186","2","签发车辆牌照及驾驶执照","","426.1","462.1","480.9","561.7"
"186","3","区域交通及运输服务","","571.8","621.1","670","682.4"
"186","4","运输服务管理","","478.1","1048.2","680.2","1296.3"
"186","5","为残疾人士提供的运输服务和政府长者及合资格残疾人士公共交通票价优惠计划","","1345.6","1603.4","1447.8","1873.5"
"186","6","公共交通费用补贴计划","","401.7","2368.8","1824.7","3160.9"
"188","1","中央会计、收款及付款","","153.1","159.7","163.9","195.3"
"188","2","发放薪金、退休金／抚恤金及福利","","128.2","134.6","138.1","142.1"
"188","3","会计及财务资料系统","","123.4","130","134.4","163.1"
"188","4","管理基金","","8.4","8.6","8.6","8.7"
"190","1","大学教育资助委员会","","22888.6","22500.7","44691.4","22791.6"
"194","1","供水：策划及分配","","7632.5","7816.1","7887.4","8205.3"
"194","2","水质控制","","292.7","298.5","306.3","479.7"
"194","3","客户服务","","549.9","560","571.7","608.4"
