﻿"收入","总目 (编号)","总目","","分目(编号)
","分目","截至31.3.2019止的实际收入
$’000","2019–20修订预算
$’000","2020–21预算
$’000"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋 (i)对面海","24492","758","758"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋 (ii)沙头角","76660","2762","2762"
"偿还的贷款","251","房屋","香港房屋协会","216","首次置业贷款计划","12157566","2254","0"
"偿还的贷款","251","房屋","公务员的房屋资助","251","购屋贷款","0","32800","100400"
"偿还的贷款","252","给予学校／教师的贷款","","204","给予非牟利国际学校的贷款","472480","63429","63429"
"偿还的贷款","252","给予学校／教师的贷款","","206","为专上教育机构提供开办课程贷款","3988378","411561","417869"
"偿还的贷款","254","给予学生的贷款","","201","为修读政府资助课程的专上学生提供须经入息审查的贷款","11274044","143481","160409"
"偿还的贷款","254","给予学生的贷款","","202","免入息审查贷款计划","11559530","1042152","1000814"
"偿还的贷款","254","给予学生的贷款","","203","为专上学生提供须经入息审查的贷款","1194714","123805","129949"
"偿还的贷款","254","给予学生的贷款","","211","认可专上学院的学生","188693","5","1"
"偿还的贷款","255","为因工作而受伤的雇员及因与工作有关意外而死亡雇员的遗属提供免息贷款","","201","给予因工作而受伤的雇员及死亡雇员的遗属的贷款","0","56","22"
"偿还的贷款","262","渔农矿产","","201","渔业贷款","0","37279","55970"
"偿还的贷款","262","渔农矿产","","232","鱼类统营处贷款基金－休渔期贷款计划","0","64108","60000"
"偿还的贷款","269","楼宇安全","","201","改善楼宇安全综合贷款计划","0","42723","44549"
"偿还的贷款","275","中小型企业","","201","中小型企业特别信贷计划","0","163","96"
"偿还的贷款","276","供水事宜","","201","贷款予广东省人民政府进行水质改善工程","1891200","118200","118200"
"偿还的贷款","281","物业管理业监管局","","201","给予物业管理业监管局的贷款","0","0","4400"
"贷款利息","","","","","","0","172445","180363"
"过期偿还贷款的附加费","","","","","","0","4784","4784"
"投资收入","","","","","","0","103225","146000"
"从政府一般收入转拨的款项","","","","","","0","1000000","0"
