﻿"总目","开支组成项目","传统分目","2018-19
(实际)
($'000)","2019-20
(原来预算)
($'000)","2019-20
(修订预算)
($'000)","2020-21
(预算)
($'000)"
"21","个人薪酬","薪金","63866","64923","67177","67133"
"21","个人薪酬","津贴","3290","2773","3262","3313"
"21","个人薪酬","工作相关津贴","9","19","17","27"
"21","与员工有关连的开支","强制性公积金供款","291","284","274","270"
"21","与员工有关连的开支","公务员公积金供款","3197","3435","3583","3853"
"21","部门开支","就特别委任而支付的酬金","7190","10722","5260","11433"
"21","部门开支","一般部门开支","22751","21844","27508","22503"
"21","其他费用","行政会议非官守成员酬金","16383","16545","16752","16959"
"22","个人薪酬","薪金","769995","844935","843557","917858"
"22","个人薪酬","津贴","17915","18116","18350","18980"
"22","个人薪酬","工作相关津贴","8627","10054","8974","10772"
"22","与员工有关连的开支","强制性公积金供款","4834","7017","5521","7108"
"22","与员工有关连的开支","公务员公积金供款","43049","53071","51466","61483"
"22","部门开支","一般部门开支","555418","598776","598776","738193"
"22","其他费用","小规模自然护理计划及研究","6077","6270","6270","6270"
"22","资助金","香港爱护动物协会","1000","1500","1500","1500"
"22","资助金","亚太区水产养殖中心网络","79","80","80","80"
"22","资助金","野生动物的复康","0","1000","1000","1000"
"22","资助金","护理及管理拉姆萨尔湿地","759","759","759","759"
"22","资助金","动物福利机构","571","1500","1500","1500"
"22","资助金","生物多样性教育项目","1224","1400","1400","1400"
"23","个人薪酬","薪金","35538","38902","37643","38715"
"23","个人薪酬","津贴","212","398","398","790"
"23","个人薪酬","工作相关津贴","76","72","72","69"
"23","与员工有关连的开支","强制性公积金供款","199","172","141","127"
"23","与员工有关连的开支","公务员公积金供款","1960","2512","2319","3033"
"23","部门开支","一般部门开支","19817","18448","19931","25591"
"23","其他费用","辅助部队的薪酬及津贴","36239","44455","44455","49128"
"23","其他费用","辅助部队训练费用","1895","2362","2362","2672"
"24","个人薪酬","薪金","160678","166165","172348","169439"
"24","个人薪酬","津贴","927","605","1019","651"
"24","与员工有关连的开支","强制性公积金供款","411","491","516","545"
"24","与员工有关连的开支","公务员公积金供款","6406","7721","8010","9179"
"24","部门开支","就特别委任而支付的酬金","5434","3892","3408","5935"
"24","部门开支","一般部门开支","3418","4008","4008","6958"
"25","个人薪酬","薪金","1234161","1306626","1328241","1388319"
"25","个人薪酬","津贴","13068","12985","15528","16096"
"25","个人薪酬","工作相关津贴","41","67","20","67"
"25","与员工有关连的开支","强制性公积金供款","5534","8732","8010","9695"
"25","与员工有关连的开支","公务员公积金供款","53533","65282","64498","82740"
"25","部门开支","电灯及电力","4055","4771","4587","4806"
"25","部门开支","雇用服务及专业费用","56357","76646","73613","89757"
"25","部门开支","工场服务","12246","11865","13186","14211"
"25","部门开支","一般部门开支","97076","131335","125328","151175"
"25","其他费用","政府建筑物维修工程","755416","753684","808684","856223"
"26","个人薪酬","薪金","560118","627673","591900","669428"
"26","个人薪酬","津贴","3837","5110","10899","12204"
"26","个人薪酬","工作相关津贴","0","1","1","1"
"26","与员工有关连的开支","强制性公积金供款","1806","2817","1958","2804"
"26","与员工有关连的开支","公务员公积金供款","20264","23869","24768","30320"
"26","部门开支","一般部门开支","78981","157579","130871","206207"
"26","其他费用","亚洲及太平洋区统计研修所","236","240","237","237"
"27","个人薪酬","薪金","39216","45373","42591","51277"
"27","个人薪酬","津贴","561","529","1603","649"
"27","个人薪酬","工作相关津贴","6","11","11","12"
"27","与员工有关连的开支","强制性公积金供款","228","194","288","155"
"27","与员工有关连的开支","公务员公积金供款","1397","2773","1867","4152"
"27","部门开支","一般部门开支","29152","26818","31308","35768"
"27","其他费用","辅助部队的薪酬及津贴","39530","44593","42029","43052"
"27","其他费用","辅助部队训练费用","2057","2225","2619","1329"
"28","个人薪酬","薪金","571299","646937","630640","743960"
"28","个人薪酬","津贴","8627","8911","11042","12843"
"28","个人薪酬","工作相关津贴","1096","1315","862","1255"
"28","与员工有关连的开支","租金津贴","0","0","150","302"
"28","与员工有关连的开支","强制性公积金供款","1790","2640","2289","3966"
"28","与员工有关连的开支","公务员公积金供款","32208","36388","35490","40862"
"28","与员工有关连的开支","外调补助津贴","0","320","0","15"
"28","部门开支","一般部门开支","427762","442640","458662","474214"
"30","个人薪酬","薪金","2973191","3081459","3185561","3284542"
"30","个人薪酬","津贴","77246","74977","77536","80025"
"30","个人薪酬","工作相关津贴","35477","41197","42690","45200"
"30","与员工有关连的开支","强制性公积金供款","16059","18582","16635","18869"
"30","与员工有关连的开支","公务员公积金供款","195710","229462","230421","272891"
"30","部门开支","专门用途的物料及设备","47531","44942","45285","45513"
"30","部门开支","一般部门开支","525623","510780","525993","565311"
"30","其他费用","在囚人士福利","5475","5540","5370","5058"
"30","其他费用","惩教署福利基金补助金","364","374","376","377"
"31","个人薪酬","薪金","2962788","3251255","3282001","3552185"
"31","个人薪酬","津贴","71594","74539","72069","83697"
"31","个人薪酬","工作相关津贴","11713","12840","12013","14987"
"31","与员工有关连的开支","租金津贴","626","659","658","817"
"31","与员工有关连的开支","强制性公积金供款","23719","28699","28230","28680"
"31","与员工有关连的开支","公务员公积金供款","170633","207334","204113","261895"
"31","与员工有关连的开支","外调补助津贴","166","34","73","178"
"31","部门开支","一般部门开支","728494","1086291","874015","1140954"
"31","其他费用","土地使用费","5025","1","1","1"
"31","其他费用","香港海关福利基金补助金","310","339","352","400"
"33","个人薪酬","薪金","1293843","1396054","1416903","1510161"
"33","个人薪酬","津贴","18242","22980","21424","23100"
"33","个人薪酬","工作相关津贴","893","949","911","950"
"33","与员工有关连的开支","强制性公积金供款","4216","6100","5688","6447"
"33","与员工有关连的开支","公务员公积金供款","64985","80868","78442","99393"
"33","部门开支","合约维修工作","1004028","1287467","1272292","1349396"
"33","部门开支","一般部门开支","191333","235634","244645","254397"
"37","个人薪酬","薪金","3561022","4027259","3847064","4276933"
"37","个人薪酬","津贴","22622","27946","197354","29354"
"37","个人薪酬","工作相关津贴","2302","2448","2046","2571"
"37","与员工有关连的开支","强制性公积金供款","13615","13085","16493","14417"
"37","与员工有关连的开支","公务员公积金供款","180512","258422","196213","281795"
"37","部门开支","临时雇员","202298","289168","249225","289171"
"37","部门开支","专门用途的物料及设备","811136","1012510","2573614","1015313"
"37","部门开支","一般部门开支","1162698","1675006","1407430","1975156"
"37","其他费用","承造假牙","14347","11400","15116","15116"
"37","其他费用","支付及发还医疗费用和医院收费","760825","1101100","821000","1354400"
"37","其他费用","供应、修理和更换义制人体器官及外科器具","5386","5500","5100","5500"
"37","其他费用","医疗券计划","2930167","4206875","2565505","3702863"
"37","其他费用","发还接种疫苗费用","163760","205100","180505","203617"
"37","资助金","资助机构","312883","347533","353455","359596"
"39","个人薪酬","薪金","913741","1009074","977385","1099623"
"39","个人薪酬","津贴","35929","35167","37569","37569"
"39","个人薪酬","工作相关津贴","9010","8628","9020","9020"
"39","与员工有关连的开支","强制性公积金供款","4786","6310","5800","8473"
"39","与员工有关连的开支","公务员公积金供款","41183","49743","49463","59382"
"39","部门开支","电灯及电力","330943","328710","346553","353484"
"39","部门开支","雇用服务及专业费用","210508","207593","212001","216739"
"39","部门开支","燃料及润滑油","3216","2181","2259","2309"
"39","部门开支","专门用途的物料及设备","174880","212050","201708","206216"
"39","部门开支","维修材料","91383","111771","107241","109638"
"39","部门开支","合约维修工作","686911","663647","674094","689157"
"39","部门开支","一般部门开支","231123","219321","240602","246671"
"42","个人薪酬","薪金","370320","437814","426426","473851"
"42","个人薪酬","津贴","6273","6541","6219","6437"
"42","个人薪酬","工作相关津贴","9","1","1","1"
"42","与员工有关连的开支","强制性公积金供款","867","1568","1406","1531"
"42","与员工有关连的开支","公务员公积金供款","18913","21550","22605","25208"
"42","部门开支","一般部门开支","131904","180347","187393","215830"
"44","个人薪酬","薪金","1256704","1455410","1381334","1530912"
"44","个人薪酬","津贴","33282","36757","36128","39236"
"44","个人薪酬","工作相关津贴","866","980","934","1200"
"44","与员工有关连的开支","强制性公积金供款","4894","9565","6582","8335"
"44","与员工有关连的开支","公务员公积金供款","54833","66757","65989","82743"
"44","部门开支","专门用途的物料及设备","22748","16652","18234","19583"
"44","部门开支","一般部门开支","513969","1139152","756833","1630464"
"44","其他费用","推动绿色生活方式","0","0","5000","45000"
"45","个人薪酬","薪金","4638240","4765565","4978223","5153557"
"45","个人薪酬","津贴","136427","103933","163455","155795"
"45","个人薪酬","工作相关津贴","114960","126238","128199","128209"
"45","与员工有关连的开支","强制性公积金供款","23531","26187","26260","28105"
"45","与员工有关连的开支","公务员公积金供款","329455","388238","393349","457431"
"45","部门开支","专门用途的物料及设备","94771","129689","115971","178389"
"45","部门开支","一般部门开支","885594","868034","880207","930255"
"47","个人薪酬","薪金","430598","452562","477513","502735"
"47","个人薪酬","津贴","8209","12000","8726","8700"
"47","个人薪酬","工作相关津贴","58","100","60","100"
"47","与员工有关连的开支","强制性公积金供款","1207","1494","1366","1309"
"47","与员工有关连的开支","公务员公积金供款","9778","11131","13087","17942"
"47","部门开支","雇用服务及专业费用","168666","199264","199264","216582"
"47","部门开支","资讯及通讯科技的租用及维修","42196","38000","38039","40000"
"47","部门开支","一般部门开支","20110","29000","30961","30000"
"47","其他费用","电子政府服务系统托管平台","44953","46000","44000","46000"
"48","个人薪酬","薪金","327259","343599","358409","367982"
"48","个人薪酬","津贴","1868","2060","2060","2160"
"48","与员工有关连的开支","强制性公积金供款","662","675","675","789"
"48","与员工有关连的开支","公务员公积金供款","19990","24156","24156","27284"
"48","部门开支","一般部门开支","93075","105656","105656","106021"
"49","个人薪酬","薪金","3482130","3681113","3706959","3906526"
"49","个人薪酬","津贴","46301","44866","56462","56462"
"49","个人薪酬","工作相关津贴","76257","76233","82741","82741"
"49","与员工有关连的开支","强制性公积金供款","32106","31147","31046","33699"
"49","与员工有关连的开支","公务员公积金供款","204897","254076","248190","306323"
"49","部门开支","一般部门开支","3472083","3999515","3977370","4977895"
"49","其他费用","英联邦国殇纪念坟场管理委员会","381","392","389","410"
"51","个人薪酬","薪金","141370","195343","190612","244400"
"51","个人薪酬","津贴","2075","1927","3709","6288"
"51","个人薪酬","工作相关津贴","0","10","2","10"
"51","与员工有关连的开支","宿舍租赁及管理","297029","332128","337005","357291"
"51","与员工有关连的开支","强制性公积金供款","476","485","699","857"
"51","与员工有关连的开支","公务员公积金供款","5719","9495","9183","11462"
"51","部门开支","电灯及电力","249729","282430","282427","378490"
"51","部门开支","雇用服务及专业费用","148114","204678","190952","340704"
"51","部门开支","专门用途的物料及设备","14607","22738","21000","22596"
"51","部门开支","工场服务","281871","310134","268332","465192"
"51","部门开支","一般部门开支","12065","34553","41284","41188"
"51","其他费用","物业租金及管理费用(宿舍除外)","760805","758155","721443","727529"
"53","个人薪酬","薪金","196047","222962","212717","232767"
"53","个人薪酬","津贴","5574","5218","7285","7285"
"53","个人薪酬","工作相关津贴","1","22","5","22"
"53","与员工有关连的开支","强制性公积金供款","544","543","674","699"
"53","与员工有关连的开支","公务员公积金供款","8993","13007","11205","15603"
"53","部门开支","一般部门开支","200036","237516","236377","329064"
"53","其他费用","国际青年交流计划","895","3200","2900","2920"
"53","其他费用","与家庭议会有关的活动","25841","25870","25870","25870"
"53","其他费用","支援学生运动员、退役运动员、地区足球发展和残疾人士体育项目的各项计划","39220","45602","48648","58657"
"53","其他费用","在学校以外推广公民教育","20669","21400","21400","22000"
"53","其他费用","青年广场","84514","87000","87000","89000"
"53","其他费用","青年发展活动","149024","198000","197429","200310"
"53","资助金","石硖尾创意艺术中心","10248","10248","10248","10978"
"53","资助金","香港艺穗节有限公司","7800","7800","7800","7800"
"53","资助金","当值律师服务","35438","0","0","0"
"53","资助金","香港演艺学院","330617","346509","360771","367965"
"53","资助金","香港外展信托基金会","2214","1771","2214","2214"
"53","资助金","香港艺术发展局","152215","172035","173890","175177"
"53","资助金","法律援助服务局","1662","0","0","0"
"53","资助金","中国香港体育协会暨奥林匹克委员会","19859","19859","19859","45609"
"53","资助金","制服团体及其他青年组织","102522","113999","113499","113999"
"53","资助金","主要演艺团体","366204","403684","403581","403684"
"55","个人薪酬","薪金","86549","95452","97614","106948"
"55","个人薪酬","津贴","2909","2934","2737","2965"
"55","个人薪酬","工作相关津贴","0","4","2","4"
"55","与员工有关连的开支","强制性公积金供款","296","218","326","266"
"55","与员工有关连的开支","公务员公积金供款","3551","4698","4366","4477"
"55","部门开支","一般部门开支","69013","131540","83670","112775"
"59","个人薪酬","薪金","251982","268680","269505","292982"
"59","个人薪酬","津贴","11520","12436","13782","15512"
"59","个人薪酬","工作相关津贴","1495","1587","1587","1693"
"59","与员工有关连的开支","强制性公积金供款","1312","1575","1575","1654"
"59","与员工有关连的开支","公务员公积金供款","10083","16570","14856","16472"
"59","部门开支","专门用途的物料及设备","82165","84474","81474","90032"
"59","部门开支","合约维修工作","987","1097","1097","1151"
"59","部门开支","一般部门开支","69754","78865","74404","79228"
"60","个人薪酬","薪金","1348492","1502466","1474640","1611371"
"60","个人薪酬","津贴","25728","28177","28354","30534"
"60","个人薪酬","工作相关津贴","1696","1662","1658","1868"
"60","与员工有关连的开支","强制性公积金供款","5379","8365","7473","9857"
"60","与员工有关连的开支","公务员公积金供款","62537","73966","72791","87654"
"60","与员工有关连的开支","外调补助津贴","47","0","0","0"
"60","部门开支","维修材料","19","23","23","23"
"60","部门开支","工场服务","218810","395226","319551","217484"
"60","部门开支","一般部门开支","360857","501463","422015","296261"
"60","其他费用","公路维修","1034003","1402263","1207346","1557099"
"63","个人薪酬","薪金","1032740","1133822","1118287","1225963"
"63","个人薪酬","津贴","22118","16847","24226","23253"
"63","个人薪酬","工作相关津贴","999","330","242","330"
"63","与员工有关连的开支","强制性公积金供款","4695","7194","5907","8931"
"63","与员工有关连的开支","公务员公积金供款","46875","56837","54161","66317"
"63","部门开支","临时雇员","104078","143388","129601","146038"
"63","部门开支","委员会成员酬金","427451","572613","572613","524307"
"63","部门开支","一般部门开支","373065","459862","454147","495431"
"63","其他费用","内地新来港定居人士和少数族裔人士支援服务","65781","94417","94417","94417"
"63","其他费用","推动社会企业发展","20206","14112","12652","7499"
"63","其他费用","乡郊代表酬金","13592","13940","15279","15394"
"63","其他费用","邻里互助计划","3506","5392","5392","5392"
"63","其他费用","乡郊选举","61662","11209","11209","11162"
"63","其他费用","社区参与计划","450435","461600","461600","461600"
"63","其他费用","给予互助委员会的财政援助","5649","7254","7254","7254"
"63","其他费用","大厦管理","20229","22597","22597","21295"
"63","其他费用","青年发展活动","34019","36000","35884","58000"
"63","资助金","给予新界机构的资助金","9492","10935","10159","11187"
"63","资助金","给予地区体艺组织的资助金","5746","5700","5700","5700"
"70","个人薪酬","薪金","3824018","4227825","4183806","4640099"
"70","个人薪酬","津贴","88303","108982","113296","114762"
"70","个人薪酬","工作相关津贴","1689","2000","2000","2249"
"70","与员工有关连的开支","强制性公积金供款","31099","36054","36664","34485"
"70","与员工有关连的开支","公务员公积金供款","264161","315657","321000","396954"
"70","部门开支","资讯及通讯科技的租用及维修","180690","262960","248866","263122"
"70","部门开支","专门用途的物料及设备","58686","266582","279511","177572"
"70","部门开支","一般部门开支","611202","887042","796113","959181"
"70","其他费用","土地使用费","5025","1","1","1"
"70","其他费用","入境事务队福利基金的补助金","383","434","422","438"
"72","个人薪酬","薪金","932071","960386","989579","1022300"
"72","个人薪酬","津贴","21439","22644","22917","22917"
"72","个人薪酬","工作相关津贴","6154","6064","5933","5803"
"72","与员工有关连的开支","与伤亡及丧失工作能力有关的款项及开支","689","0","986","0"
"72","与员工有关连的开支","强制性公积金供款","23500","25237","24345","26520"
"72","部门开支","就特别委任而支付的酬金","3650","3676","3852","3852"
"72","部门开支","一般部门开支","102257","100275","112320","104703"
"72","其他费用","调查费用","5397","5100","6600","5100"
"72","其他费用","宣传工作","16214","15586","15586","15586"
"72","其他费用","廉政公署福利基金补助金","62","68","64","70"
"74","个人薪酬","薪金","293636","300369","311321","327615"
"74","个人薪酬","津贴","9703","9804","9666","13033"
"74","个人薪酬","工作相关津贴","462","650","541","765"
"74","与员工有关连的开支","强制性公积金供款","1007","784","762","1115"
"74","与员工有关连的开支","公务员公积金供款","17541","21312","22113","24776"
"74","部门开支","一般部门开支","60544","65054","71290","84829"
"74","其他费用","宣传工作","61520","58296","68021","72070"
"74","其他费用","访港客人及海外演讲的开支","76064","89015","84944","159118"
"76","个人薪酬","薪金","1317668","1357402","1382519","1427472"
"76","个人薪酬","津贴","25142","40109","35941","37985"
"76","个人薪酬","工作相关津贴","56","37","34","58"
"76","与员工有关连的开支","强制性公积金供款","5350","7092","6451","7558"
"76","与员工有关连的开支","公务员公积金供款","44944","53958","54082","65284"
"76","部门开支","一般部门开支","209156","243704","243500","247725"
"78","个人薪酬","薪金","117702","126868","134588","136977"
"78","个人薪酬","津贴","3027","2112","2503","3862"
"78","个人薪酬","工作相关津贴","0","1","1","1"
"78","与员工有关连的开支","强制性公积金供款","308","333","322","256"
"78","与员工有关连的开支","公务员公积金供款","7259","8856","8623","10415"
"78","部门开支","一般部门开支","34920","33208","30121","30022"
"78","其他费用","宣传及教育计划","14268","14400","14400","14400"
"79","个人薪酬","薪金","28826","30401","30654","33695"
"79","个人薪酬","津贴","200","191","266","149"
"79","个人薪酬","工作相关津贴","0","1","1","1"
"79","与员工有关连的开支","强制性公积金供款","40","28","37","29"
"79","与员工有关连的开支","公务员公积金供款","964","1009","1058","1151"
"79","部门开支","一般部门开支","113956","112677","112677","126153"
"80","个人薪酬","薪金","1159856","1381766","1245022","1469989"
"80","个人薪酬","津贴","27190","28139","31970","32509"
"80","个人薪酬","工作相关津贴","882","1407","1555","2333"
"80","与员工有关连的开支","现金津贴","18671","33830","21960","34230"
"80","与员工有关连的开支","强制性公积金供款","3793","5535","4603","5517"
"80","与员工有关连的开支","公务员公积金供款","32986","36262","38602","46646"
"80","部门开支","雇用服务及专业费用","243613","278732","302578","307021"
"80","部门开支","一般部门开支","296793","328587","338285","346284"
"80","其他费用","裁判官济贫箱","0","8","8","8"
"82","个人薪酬","薪金","1138748","1230475","1274603","1363649"
"82","个人薪酬","津贴","13145","10493","14729","15047"
"82","个人薪酬","工作相关津贴","62","100","65","122"
"82","与员工有关连的开支","强制性公积金供款","4616","5810","5098","7004"
"82","与员工有关连的开支","公务员公积金供款","88279","105856","106135","123699"
"82","部门开支","雇用服务及专业费用","96394","122020","92318","110925"
"82","部门开支","合约维修工作","1307","1390","2088","2750"
"82","部门开支","一般部门开支","182777","146534","174087","208920"
"90","个人薪酬","薪金","1302041","1398321","1360743","1479134"
"90","个人薪酬","津贴","27819","12394","40013","39966"
"90","个人薪酬","工作相关津贴","0","3","3","3"
"90","与员工有关连的开支","强制性公积金供款","4758","8578","6426","8939"
"90","与员工有关连的开支","公务员公积金供款","57934","69862","65733","76462"
"90","部门开支","一般部门开支","274010","433421","324851","524659"
"90","其他费用","活动、展览及宣传","48930","56337","57408","52688"
"91","个人薪酬","薪金","2037402","2135872","2250169","2281352"
"91","个人薪酬","津贴","29646","27694","36472","36418"
"91","个人薪酬","工作相关津贴","3112","3335","3241","3505"
"91","与员工有关连的开支","强制性公积金供款","7162","14985","10867","15323"
"91","与员工有关连的开支","公务员公积金供款","82069","101200","105658","138626"
"91","部门开支","雇用服务及专业费用","59623","120536","120250","146098"
"91","部门开支","合约维修工作","247455","290409","276185","287935"
"91","部门开支","一般部门开支","281339","309643","307706","323334"
"91","其他费用","财政司司长法团─暂记账调整","0","15","15","15"
"92","个人薪酬","薪金","933326","1050328","993625","1101816"
"92","个人薪酬","津贴","20473","28584","30535","51002"
"92","个人薪酬","工作相关津贴","0","10","10","10"
"92","与员工有关连的开支","强制性公积金供款","3129","3169","3391","4067"
"92","与员工有关连的开支","公务员公积金供款","50393","62105","63080","76260"
"92","部门开支","就特别委任而支付的酬金","4454","4500","4540","4590"
"92","部门开支","一般部门开支","197349","233268","244328","272522"
"92","其他费用","雇用法律服务及有关的专业费用","254815","445600","313890","345890"
"92","其他费用","推广和发展香港的法律及争议解决服务","0","0","0","124903"
"92","其他费用","为解决建造工程纠纷提供的法律服务","90713","114000","82530","120000"
"94","个人薪酬","薪金","288869","306951","305080","317045"
"94","个人薪酬","津贴","2829","1956","3231","2357"
"94","与员工有关连的开支","强制性公积金供款","1142","1386","1355","1590"
"94","与员工有关连的开支","公务员公积金供款","13124","15306","15293","18511"
"94","部门开支","一般部门开支","19813","22700","22700","30519"
"95","个人薪酬","薪金","3246824","3461808","3463725","3740730"
"95","个人薪酬","津贴","79887","80446","88673","87891"
"95","个人薪酬","工作相关津贴","49966","48935","52661","53450"
"95","与员工有关连的开支","强制性公积金供款","21707","24288","24604","26737"
"95","与员工有关连的开支","公务员公积金供款","173180","208726","201844","249210"
"95","部门开支","一般部门开支","4311715","4505977","4564955","4875185"
"95","其他费用","宣传工作","66884","61457","87868","81754"
"95","其他费用","文化节目、娱乐节目、活动及展览","225598","269417","271364","240915"
"95","其他费用","康乐及体育活动、节目、运动及展览","62680","101766","98383","199387"
"95","其他费用","图书馆物料及多媒体服务","100022","114824","111305","109993"
"95","其他费用","文物及博物馆展览","95941","118768","132497","147040"
"95","资助金","康乐及文化活动资助金","298950","371031","341733","389908"
"95","资助金","香港拯溺总会","541","541","541","541"
"95","资助金","香港考古学会","150","0","0","0"
"95","资助金","给予非政府机构营舍的资助金","44266","46189","45870","48734"
"96","个人薪酬","薪金","132522","193727","157160","220484"
"96","个人薪酬","津贴","32127","44476","35017","50249"
"96","与员工有关连的开支","公务员公积金供款","5865","10236","6545","11372"
"96","与员工有关连的开支","外调补助津贴","3751","6602","4217","6519"
"96","部门开支","一般部门开支","120417","182066","180073","202593"
"96","其他费用","宣传工作","53585","93868","65390","162085"
"100","个人薪酬","薪金","618062","632030","653418","670290"
"100","个人薪酬","津贴","21443","23017","24879","27086"
"100","个人薪酬","工作相关津贴","6745","6838","6574","7124"
"100","与员工有关连的开支","强制性公积金供款","4229","4487","4498","4294"
"100","与员工有关连的开支","公务员公积金供款","27767","36381","36570","47131"
"100","与员工有关连的开支","外调补助津贴","0","1057","696","330"
"100","部门开支","维修材料","123269","121354","121214","122634"
"100","部门开支","合约维修工作","112196","141337","141744","148342"
"100","部门开支","一般部门开支","482222","527235","514147","545657"
"116","个人薪酬","薪金","141360","165830","159100","170900"
"116","个人薪酬","津贴","1829","2599","3906","4021"
"116","个人薪酬","工作相关津贴","0","2","2","2"
"116","与员工有关连的开支","强制性公积金供款","784","1427","1012","1087"
"116","与员工有关连的开支","公务员公积金供款","6252","7557","7706","9727"
"116","部门开支","雇用服务及专业费用","4550","5560","6776","5924"
"116","部门开支","一般部门开支","180389","40166","40227","44691"
"118","个人薪酬","薪金","583653","620696","626261","658000"
"118","个人薪酬","津贴","7304","11915","9319","12527"
"118","个人薪酬","工作相关津贴","0","2","2","2"
"118","与员工有关连的开支","强制性公积金供款","1965","2313","2522","3086"
"118","与员工有关连的开支","公务员公积金供款","21827","26178","26305","31429"
"118","部门开支","一般部门开支","82491","111565","96720","120682"
"122","个人薪酬","薪金","15857499","16164000","16679000","18178000"
"122","个人薪酬","津贴","245669","256000","2549000","279000"
"122","个人薪酬","工作相关津贴","171842","174000","177139","184000"
"122","与员工有关连的开支","租金津贴","1998","2200","2150","2150"
"122","与员工有关连的开支","强制性公积金供款","97912","109425","98000","106374"
"122","与员工有关连的开支","公务员公积金供款","1005450","1171161","1193798","1371814"
"122","与员工有关连的开支","外调补助津贴","564","600","400","580"
"122","部门开支","专门用途的物料及设备","196957","210000","300000","612000"
"122","部门开支","一般部门开支","1818598","1862977","1857680","4059902"
"122","其他费用","陆上管理线保安设施维修工程","11079","9000","12900","13600"
"122","其他费用","调查费用","55560","59000","63000","66000"
"122","其他费用","辅助部队的薪酬及津贴","151945","158000","262000","232000"
"135","个人薪酬","薪金","127350","144777","138614","155099"
"135","个人薪酬","津贴","6547","5826","5316","4762"
"135","个人薪酬","工作相关津贴","0","2","2","3"
"135","与员工有关连的开支","强制性公积金供款","368","368","444","380"
"135","与员工有关连的开支","公务员公积金供款","4079","6997","5557","7588"
"135","部门开支","一般部门开支","204802","242698","245335","315396"
"136","个人薪酬","薪金","21437","20772","21471","21777"
"136","个人薪酬","津贴","499","701","766","776"
"136","个人薪酬","工作相关津贴","0","2","0","2"
"136","与员工有关连的开支","强制性公积金供款","19","20","26","34"
"136","与员工有关连的开支","公务员公积金供款","229","322","482","542"
"136","部门开支","就特别委任而支付的酬金","3555","3693","3723","6328"
"136","部门开支","一般部门开支","1703","2184","2088","2489"
"137","个人薪酬","薪金","48899","52186","50386","54203"
"137","个人薪酬","津贴","1142","1077","1588","1449"
"137","个人薪酬","工作相关津贴","0","2","2","2"
"137","与员工有关连的开支","强制性公积金供款","66","74","96","129"
"137","与员工有关连的开支","公务员公积金供款","2645","3128","3030","3571"
"137","部门开支","一般部门开支","27376","30964","36781","38900"
"138","个人薪酬","薪金","130458","145858","154313","173573"
"138","个人薪酬","津贴","5906","6901","5982","5515"
"138","个人薪酬","工作相关津贴","1","2","2","4"
"138","与员工有关连的开支","强制性公积金供款","250","278","361","394"
"138","与员工有关连的开支","公务员公积金供款","7796","11075","10639","13659"
"138","部门开支","临时雇员","46222","54347","54677","67171"
"138","部门开支","委员会成员酬金","3514","3640","2841","4056"
"138","部门开支","一般部门开支","56870","73840","74325","95662"
"139","个人薪酬","薪金","52607","55130","57081","61410"
"139","个人薪酬","津贴","4375","4735","3205","3168"
"139","个人薪酬","工作相关津贴","0","2","3","2"
"139","与员工有关连的开支","强制性公积金供款","166","169","182","150"
"139","与员工有关连的开支","公务员公积金供款","2173","2812","2822","3817"
"139","部门开支","一般部门开支","101874","115456","114023","125361"
"140","个人薪酬","薪金","104208","153320","127539","170200"
"140","个人薪酬","津贴","5760","4785","7980","8337"
"140","个人薪酬","工作相关津贴","0","2","2","2"
"140","与员工有关连的开支","强制性公积金供款","320","317","557","524"
"140","与员工有关连的开支","公务员公积金供款","5195","13309","7974","13566"
"140","部门开支","一般部门开支","86453","395638","395583","617649"
"140","资助金","医院管理局","63734817","68789176","71397037","74999275"
"140","资助金","菲腊牙科医院","199537","201145","207240","211743"
"140","资助金","香港基因组中心","0","52727","0","94953"
"141","个人薪酬","薪金","92860","111244","103715","117528"
"141","个人薪酬","津贴","2920","2613","3270","1979"
"141","个人薪酬","工作相关津贴","4","5","5","5"
"141","与员工有关连的开支","强制性公积金供款","273","238","307","242"
"141","与员工有关连的开支","公务员公积金供款","5149","8135","6113","8229"
"141","部门开支","一般部门开支","73099","120725","106690","119188"
"141","其他费用","向舍身救人者家属提供经济援助","0","11000","0","11000"
"141","其他费用","康复服务公众教育","11650","13500","13500","20000"
"141","其他费用","离院长者综合支援计划","192429","206882","206941","213285"
"141","资助金","生活环境辅导服务","2080","2080","2187","2187"
"141","资助金","职业训练局","206687","206487","214226","209479"
"141","资助金","展亮技能发展中心","107360","107360","111850","120534"
"141","资助金","监护委员会","7658","11428","11688","11642"
"141","资助金","为涉及照顾或保护事宜司法 程序的儿童或少年提供 法律代表计划","5160","5800","6314","7000"
"141","资助金","成人教育资助计划","10969","12000","10834","12000"
"142","个人薪酬","薪金","288060","320865","326296","344948"
"142","个人薪酬","津贴","12034","14997","13912","18184"
"142","个人薪酬","工作相关津贴","2","20","20","20"
"142","与员工有关连的开支","强制性公积金供款","1086","1281","1334","1306"
"142","与员工有关连的开支","公务员公积金供款","13886","18302","17505","21768"
"142","部门开支","就特别委任而支付的酬金","12238","12550","12500","12850"
"142","部门开支","委员会成员酬金","3638","2065","2115","2341"
"142","部门开支","雇用服务及专业费用","147358","214675","172505","254077"
"142","部门开支","一般部门开支","191399","227261","218810","266001"
"142","资助金","当值律师服务","88049","179135","166024","182138"
