﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2020
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2020
修订预算","截至下列日期止的编制
职位数目总数
31.3.2021
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2021
预算"
"政府支薪人员","21","行政长官办公室","103","","103",""
"政府支薪人员","22","渔农自然护理署","2295","","2371",""
"政府支薪人员","25","建筑署","1988","1","2046","2"
"政府支薪人员","24","审计署","197","","198",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","2028","1","2134","1"
"政府支薪人员","26","政府统计处","1321","","1371",""
"政府支薪人员","27","民众安全服务处","105","","112",""
"政府支薪人员","28","民航处","880","2","965","2"
"政府支薪人员","33","土木工程拓展署","2066","8","2118","8"
"政府支薪人员","30","惩教署","7151","","7281",""
"政府支薪人员","31","香港海关","7573","","7866",""
"政府支薪人员","37","卫生署","6969","1","7045","1"
"政府支薪人员","92","律政司","1459","1","1516","1"
"政府支薪人员","39","渠务署","2033","","2091",""
"政府支薪人员","42","机电工程署","569","","595",""
"政府支薪人员","44","环境保护署","2296","7","2357","7"
"政府支薪人员","45","消防处","11188","","11365",""
"政府支薪人员","49","食物环境卫生署","11379","5","11517","5"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","334","","356",""
"政府支薪人员","48","政府化验所","502","","505",""
"政府支薪人员","59","政府物流服务署","734","","750",""
"政府支薪人员","51","政府产业署","278","1","348","1"
"政府支薪人员","143","政府总部：公务员事务局","667","","677",""
"政府支薪人员","152","政府总部：商务及经济发展局(工商及旅游科)","298","4","305","3"
"政府支薪人员","55","政府总部：商务及经济发展局(通讯及创意产业科)","125","2","127","2"
"政府支薪人员","144","政府总部：政制及内地事务局","218","2","221","2"
"政府支薪人员","138","政府总部：发展局(规划地政科)","193","1","210","2"
"政府支薪人员","159","政府总部：发展局(工务科)","431","2","461","2"
"政府支薪人员","156","政府总部：教育局","6352","1","6467","1"
"政府支薪人员","137","政府总部：环境局","56","","56",""
"政府支薪人员","148","政府总部：财经事务及库务局(财经事务科)","114","3","114","2"
"政府支薪人员","147","政府总部：财经事务及库务局(库务科)","197","","219",""
"政府支薪人员","139","政府总部：食物及卫生局(食物科)","62","1","65","1"
"政府支薪人员","140","政府总部：食物及卫生局(卫生科)","197","1","226","1"
"政府支薪人员","53","政府总部：民政事务局","316","5","323","5"
"政府支薪人员","135","政府总部：创新及科技局","182","","192",""
"政府支薪人员","155","政府总部：创新科技署","314","","318",""
"政府支薪人员","141","政府总部：劳工及福利局","138","","139",""
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","707","","736",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","532","2","551","2"
"政府支薪人员","96","政府总部：海外经济贸易办事处","227","","228",""
"政府支薪人员","151","政府总部：保安局","241","1","247","1"
"政府支薪人员","158","政府总部：运输及房屋局(运输科)","220","4","226","4"
"政府支薪人员","60","路政署","2486","2","2552","1"
"政府支薪人员","63","民政事务总署","2244","1","2310","1"
"政府支薪人员","168","香港天文台","357","","364",""
"政府支薪人员","122","香港警务处","35863","","38406",""
"政府支薪人员","70","入境事务处","8993","1","9208","1"
"政府支薪人员","72","廉政公署","1522","","1542",""
"政府支薪人员","74","政府新闻处","436","","456",""
"政府支薪人员","76","税务局","2925","","2939",""
"政府支薪人员","78","知识产权署","179","","189",""
"政府支薪人员","79","投资推广署","38","","40",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","44","","46",""
"政府支薪人员","80","司法机构","2045","2","2080","1"
"政府支薪人员","90","劳工处","2522","1","2592","2"
"政府支薪人员","91","地政总署","4733","1","4831","2"
"政府支薪人员","94","法律援助署","558","","563",""
"政府支薪人员","95","康乐及文化事务署","10108","","10406",""
"政府支薪人员","100","海事处","1484","","1500",""
"政府支薪人员","180","电影、报刊及物品管理办事处","68","","68",""
"政府支薪人员","116","破产管理署","293","","296",""
"政府支薪人员","118","规划署","941","","970",""
"政府支薪人员","136","公务员叙用委员会秘书处","32","","32",""
"政府支薪人员","160","香港电台","755","","761",""
"政府支薪人员","162","差饷物业估价署","982","","1011",""
"政府支薪人员","163","选举事务处","289","","298",""
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","6429","1","6599","1"
"政府支薪人员","181","工业贸易署","522","","526",""
"政府支薪人员","186","运输署","1865","","1930",""
"政府支薪人员","188","库务署","523","","575",""
"政府支薪人员","190","大学教育资助委员会","91","","97",""
"政府支薪人员","194","水务署","4635","2","4803","2"
"政府支薪人员","173","在职家庭及学生资助事务处","1372","","1374",""
"任职于其他公共机构的人员","","公司注册处营运基金","388","","394",""
"任职于其他公共机构的人员","","机电工程营运基金","3649","","3720",""
"任职于其他公共机构的人员","","香港金融管理局","6","","3",""
"任职于其他公共机构的人员","","医院管理局","794","","689",""
"任职于其他公共机构的人员","","房屋委员会","9580","","9753","1"
"任职于其他公共机构的人员","","土地注册处营运基金","586","","591",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","357","","379",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","2","","2",""
