"Head","Expenditure Component","Conventional Subhead","2015-16
(Actual)
($'000)","2016-17
(Original)
($'000)","2016-17
(Revised)
($'000)","2017-18
(Estimate)
($'000)"
"21","Personal Emoluments","Salaries",56069,57726,57723,58799
"21","Personal Emoluments","Allowances",2134,2252,2611,2488
"21","Personal Emoluments","Job-related allowances",2,8,7,8
"21","Personnel Related Expenses","Mandatory Provident Fund contribution",224,224,231,260
"21","Personnel Related Expenses","Civil Service Provident Fund contribution",2238,2424,2512,2801
"21","Departmental Expenses","Remuneration for special appointments",11584,12901,13185,16472
"21","Departmental Expenses","General departmental expenses",19834,21227,20955,21516
"21","Other Charges","Honoraria for non-official Members of the Executive Council",14160,13740,14287,15019
"22","Personal Emoluments","Salaries",654428,706548,695531,741090
"22","Personal Emoluments","Allowances",13558,15428,15345,15644
"22","Personal Emoluments","Job-related allowances",7600,8921,9105,9225
"22","Personnel Related Expenses","Mandatory Provident Fund contribution",2461,5399,3500,4381
"22","Personnel Related Expenses","Civil Service Provident Fund contribution",25424,31014,30000,37714
"22","Departmental Expenses","General departmental expenses",405686,439182,433550,505899
"22","Other Charges","Minor conservation projects and studies",6366,6470,6400,6270
"22","Subventions","Society for the Prevention of Cruelty to Animals (Hong Kong)",1000,1000,1000,1000
"22","Subventions","Network of Aquaculture Centres in Asia and the Pacific",78,80,80,80
"22","Subventions","Subventions for conservation and management of Ramsar site",759,759,759,759
"22","Subventions","Animal welfare organisations",470,500,500,500
"22","Subventions","Biodiversity Education",0,0,1400,1400
"23","Personal Emoluments","Salaries",32387,32909,32706,36073
"23","Personal Emoluments","Allowances",183,419,419,422
"23","Personal Emoluments","Job-related allowances",22,63,51,71
"23","Personnel Related Expenses","Mandatory Provident Fund contribution",216,278,232,257
"23","Personnel Related Expenses","Civil Service Provident Fund contribution",970,1128,1155,1577
"23","Departmental Expenses","General departmental expenses",15042,17744,17978,15583
"23","Other Charges","Pay and allowances for the auxiliary services",33122,38328,38328,39850
"23","Other Charges","Training expenses for the auxiliary services",1533,2362,2362,2362
"24","Personal Emoluments","Salaries",146706,149064,152407,152149
"24","Personal Emoluments","Allowances",862,415,626,626
"24","Personnel Related Expenses","Mandatory Provident Fund contribution",307,417,408,399
"24","Personnel Related Expenses","Civil Service Provident Fund contribution",3405,4158,4255,5439
"24","Departmental Expenses","Remuneration for special appointments",3639,3615,3729,7171
"24","Departmental Expenses","General departmental expenses",3494,3468,3468,3407
"25","Personal Emoluments","Salaries",1093401,1126609,1162908,1175515
"25","Personal Emoluments","Allowances",9825,12008,11774,12363
"25","Personal Emoluments","Job-related allowances",9,67,67,67
"25","Personnel Related Expenses","Mandatory Provident Fund contribution",3291,4778,3606,5844
"25","Personnel Related Expenses","Civil Service Provident Fund contribution",29631,35729,36909,45336
"25","Departmental Expenses","Light and power",4233,4885,4614,4835
"25","Departmental Expenses","Hire of services and professional fees",43364,55668,58528,54792
"25","Departmental Expenses","Workshop services",12135,12541,12258,12609
"25","Departmental Expenses","General departmental expenses",68218,66048,71321,71579
"25","Other Charges","Maintenance of government buildings",680500,656085,664553,657943
"26","Personal Emoluments","Salaries",526936,547504,542400,540647
"26","Personal Emoluments","Allowances",4599,6760,5760,5110
"26","Personal Emoluments","Job-related allowances",1,1,1,1
"26","Personnel Related Expenses","Mandatory Provident Fund contribution",1481,1803,1402,2215
"26","Personnel Related Expenses","Civil Service Provident Fund contribution",10202,12706,13360,16897
"26","Departmental Expenses","General departmental expenses",125509,199510,224970,100662
"26","Other Charges","Statistical Institute for Asia and the Pacific",232,235,233,235
"27","Personal Emoluments","Salaries",38244,39149,39669,41282
"27","Personal Emoluments","Allowances",268,463,337,454
"27","Personal Emoluments","Job-related allowances",0,9,5,9
"27","Personnel Related Expenses","Mandatory Provident Fund contribution",155,159,163,222
"27","Personnel Related Expenses","Civil Service Provident Fund contribution",669,909,835,1380
"27","Departmental Expenses","General departmental expenses",22583,22709,24430,24041
"27","Other Charges","Pay and allowances for the auxiliary services",35893,40424,38570,40460
"27","Other Charges","Training expenses for the auxiliary services",1578,1515,1593,1620
"28","Personal Emoluments","Salaries",499467,526626,526531,570550
"28","Personal Emoluments","Allowances",6235,5450,6770,6420
"28","Personal Emoluments","Job-related allowances",553,1168,843,1208
"28","Personnel Related Expenses","Mandatory Provident Fund contribution",1563,1401,1435,1170
"28","Personnel Related Expenses","Civil Service Provident Fund contribution",20635,23770,24453,28847
"28","Departmental Expenses","General departmental expenses",373242,371251,382601,367835
"30","Personal Emoluments","Salaries",2716934,2751265,2808355,2866367
"30","Personal Emoluments","Allowances",70996,69576,69164,70083
"30","Personal Emoluments","Job-related allowances",31690,37363,38650,38660
"30","Personnel Related Expenses","Mandatory Provident Fund contribution",11985,14908,12723,15775
"30","Personnel Related Expenses","Civil Service Provident Fund contribution",124269,143514,146704,178372
"30","Departmental Expenses","Specialist supplies and equipment",41854,37613,41561,38234
"30","Departmental Expenses","General departmental expenses",460987,432604,449619,453339
"30","Other Charges","Welfare for persons in custody",6292,5529,5529,5490
"30","Other Charges","Grant to the Correctional Services Department Welfare Fund",368,369,369,379
"31","Personal Emoluments","Salaries",2447504,2454959,2564413,2593397
"31","Personal Emoluments","Allowances",62720,64690,66497,61478
"31","Personal Emoluments","Job-related allowances",10362,10559,10950,11362
"31","Personnel Related Expenses","Rent allowance",633,574,547,786
"31","Personnel Related Expenses","Mandatory Provident Fund contribution",12313,13110,13797,14764
"31","Personnel Related Expenses","Civil Service Provident Fund contribution",92770,114239,115277,145304
"31","Personnel Related Expenses","Disturbance allowance",30,95,195,65
"31","Departmental Expenses","General departmental expenses",582635,625950,624128,670088
"31","Other Charges","Land usage cost",3910,5200,3682,5100
"31","Other Charges","Grant to the Customs and Excise Service Welfare Fund",287,285,290,295
"33","Personal Emoluments","Salaries",1115699,1206482,1167742,1251924
"33","Personal Emoluments","Allowances",13685,14757,15846,18161
"33","Personal Emoluments","Job-related allowances",816,970,876,931
"33","Personnel Related Expenses","Mandatory Provident Fund contribution",3109,3602,3893,4970
"33","Personnel Related Expenses","Civil Service Provident Fund contribution",36036,46914,44283,57452
"33","Departmental Expenses","Contract maintenance",964835,1215617,1249896,1384960
"33","Departmental Expenses","General departmental expenses",135560,115247,151058,122094
"37","Personal Emoluments","Salaries",3074579,3169743,3250194,3403792
"37","Personal Emoluments","Allowances",21669,22668,24530,24681
"37","Personal Emoluments","Job-related allowances",1971,2097,2258,2291
"37","Personnel Related Expenses","Mandatory Provident Fund contribution",12043,9012,13209,10341
"37","Personnel Related Expenses","Civil Service Provident Fund contribution",109980,139447,130849,175180
"37","Departmental Expenses","Temporary staff",152667,178021,186168,189099
"37","Departmental Expenses","Specialist supplies and equipment",680184,671509,580678,709185
"37","Departmental Expenses","General departmental expenses",840864,1092066,885768,944542
"37","Other Charges","Contracting out of dental prostheses",8737,8600,8778,9000
"37","Other Charges","Payment and reimbursement of medical fees and hospital charges",409964,620000,580000,633400
"37","Other Charges","Supply, repair and renewal of prostheses and surgical appliances",4424,7434,4600,4620
"37","Other Charges","Health Care Voucher Scheme",914488,1290400,1135766,2135000
"37","Other Charges","Vaccination reimbursements",36410,83629,63629,112908
"37","Subventions","Subvented institutions",302331,311034,316510,315326
"39","Personal Emoluments","Salaries",840555,884889,884971,930855
"39","Personal Emoluments","Allowances",33924,32624,33837,33843
"39","Personal Emoluments","Job-related allowances",7832,8100,8100,8157
"39","Personnel Related Expenses","Mandatory Provident Fund contribution",3046,3871,4036,4732
"39","Personnel Related Expenses","Civil Service Provident Fund contribution",23763,29140,28795,36947
"39","Departmental Expenses","Light and power",266926,297170,298859,295827
"39","Departmental Expenses","Hire of services and professional fees",156686,177261,174254,169664
"39","Departmental Expenses","Fuel and lubricating oil",3711,4191,2012,1975
"39","Departmental Expenses","Specialist supplies and equipment",203384,246734,245105,236346
"39","Departmental Expenses","Maintenance materials",106759,121827,124827,125904
"39","Departmental Expenses","Contract maintenance",560067,566682,584437,569094
"39","Departmental Expenses","General departmental expenses",163491,171267,175633,186905
"42","Personal Emoluments","Salaries",290338,313354,313074,336031
"42","Personal Emoluments","Allowances",3004,3380,3727,3875
"42","Personal Emoluments","Job-related allowances",1,1,1,1
"42","Personnel Related Expenses","Mandatory Provident Fund contribution",520,389,547,411
"42","Personnel Related Expenses","Civil Service Provident Fund contribution",7881,9366,10166,12228
"42","Departmental Expenses","General departmental expenses",133893,125083,113320,130721
"44","Personal Emoluments","Salaries",1071796,1125211,1135328,1163340
"44","Personal Emoluments","Allowances",29987,30555,28469,30914
"44","Personal Emoluments","Job-related allowances",625,712,751,820
"44","Personnel Related Expenses","Mandatory Provident Fund contribution",3146,4359,3737,4111
"44","Personnel Related Expenses","Civil Service Provident Fund contribution",24676,29543,30453,39605
"44","Departmental Expenses","Specialist supplies and equipment",12397,15025,13313,14715
"44","Departmental Expenses","General departmental expenses",378739,488783,382393,548083
"45","Personal Emoluments","Salaries",3949760,4101863,4199244,4342729
"45","Personal Emoluments","Allowances",79771,56650,57273,58641
"45","Personal Emoluments","Job-related allowances",95479,98064,99302,100302
"45","Personnel Related Expenses","Mandatory Provident Fund contribution",14827,18032,17893,19939
"45","Personnel Related Expenses","Civil Service Provident Fund contribution",203492,230102,239140,283763
"45","Departmental Expenses","Specialist supplies and equipment",89829,57195,98961,88268
"45","Departmental Expenses","General departmental expenses",672794,636886,672670,691838
"47","Personal Emoluments","Salaries",377336,403000,405798,413537
"47","Personal Emoluments","Allowances",7125,7900,8900,8900
"47","Personal Emoluments","Job-related allowances",10,100,100,100
"47","Personnel Related Expenses","Mandatory Provident Fund contribution",1036,1126,824,883
"47","Personnel Related Expenses","Civil Service Provident Fund contribution",3553,5118,5347,7100
"47","Departmental Expenses","Hire of services and professional fees",191868,188129,185345,184586
"47","Departmental Expenses","Information and communications technology rentals and maintenance",33801,34153,33130,33400
"47","Departmental Expenses","General departmental expenses",22862,23500,22795,23000
"47","Other Charges","Hosting platform for e-government services",44645,43000,43000,42000
"48","Personal Emoluments","Salaries",279284,292223,302511,306665
"48","Personal Emoluments","Allowances",2849,1991,2942,3090
"48","Personnel Related Expenses","Mandatory Provident Fund contribution",586,896,850,808
"48","Personnel Related Expenses","Civil Service Provident Fund contribution",12904,14149,14455,18045
"48","Departmental Expenses","General departmental expenses",89305,80810,80550,77373
"49","Personal Emoluments","Salaries",2970250,3060515,3137220,3176141
"49","Personal Emoluments","Allowances",35214,34290,35877,35877
"49","Personal Emoluments","Job-related allowances",65156,63712,66662,66662
"49","Personnel Related Expenses","Mandatory Provident Fund contribution",25030,25051,29436,25962
"49","Personnel Related Expenses","Civil Service Provident Fund contribution",105945,141326,141023,181323
"49","Departmental Expenses","General departmental expenses",2720162,2803440,2826568,3115921
"49","Other Charges","Commonwealth War Graves Commission",307,300,318,326
"51","Personal Emoluments","Salaries",127373,132534,133845,132370
"51","Personal Emoluments","Allowances",2226,2050,1694,1035
"51","Personal Emoluments","Job-related allowances",0,10,2,10
"51","Personnel Related Expenses","Leasing and management of quarters",259776,290193,286842,299409
"51","Personnel Related Expenses","Mandatory Provident Fund contribution",381,325,428,364
"51","Personnel Related Expenses","Civil Service Provident Fund contribution",3718,4067,4137,4854
"51","Departmental Expenses","Light and power",273169,273254,275490,263490
"51","Departmental Expenses","Hire of services and professional fees",133858,147639,146762,149869
"51","Departmental Expenses","Specialist supplies and equipment",14785,15000,15000,15000
"51","Departmental Expenses","Workshop services",272757,269480,283921,284989
"51","Departmental Expenses","General departmental expenses",9885,9370,8691,8064
"51","Other Charges","Rents and management charges for properties (other than quarters)",786518,759865,746975,731889
"53","Personal Emoluments","Salaries",155702,167156,173828,185222
"53","Personal Emoluments","Allowances",4557,4153,5051,4835
"53","Personal Emoluments","Job-related allowances",1,20,6,20
"53","Personnel Related Expenses","Mandatory Provident Fund contribution",376,261,399,347
"53","Personnel Related Expenses","Civil Service Provident Fund contribution",3734,5222,5236,7319
"53","Departmental Expenses","General departmental expenses",220445,251151,253443,325308
"53","Other Charges","International Youth Exchange Programme",1751,2950,1800,2920
"53","Other Charges","Family Council related programmes",18751,27225,27202,26794
"53","Other Charges","Promotion of civic education outside schools",21326,20112,23270,19909
"53","Other Charges","Youth Square",78617,84000,83025,80320
"53","Other Charges","Youth development activities",122089,150853,147695,160164
"53","Subventions","Creative arts centre in Shek Kip Mei",10248,10248,10248,10248
"53","Subventions","Hong Kong Festival Fringe Limited",6188,5712,5886,7800
"53","Subventions","Duty Lawyer Service",118429,129805,126591,140741
"53","Subventions","Hong Kong Academy for Performing Arts",290839,287633,297897,298923
"53","Subventions","Outward Bound Trust of Hong Kong",1771,1771,1771,1771
"53","Subventions","Hong Kong Arts Development Council",128470,122789,123826,123826
"53","Subventions","Legal Aid Services Council",6072,6166,6367,6500
"53","Subventions","Sports Federation and Olympic Committee of Hong Kong, China",21268,19859,19859,19859
"53","Subventions","Uniformed groups and other youth organisations",107142,109453,109453,108365
"53","Subventions","Major Performing Arts Groups",334560,334584,334091,334584
"55","Personal Emoluments","Salaries",73081,81964,78918,84016
"55","Personal Emoluments","Allowances",1195,1289,1835,2083
"55","Personal Emoluments","Job-related allowances",0,4,2,4
"55","Personnel Related Expenses","Mandatory Provident Fund contribution",304,267,325,281
"55","Personnel Related Expenses","Civil Service Provident Fund contribution",1619,1919,2228,2703
"55","Departmental Expenses","General departmental expenses",54006,92247,66161,74568
"59","Personal Emoluments","Salaries",229181,237861,241596,248122
"59","Personal Emoluments","Allowances",10686,11179,10314,9534
"59","Personal Emoluments","Job-related allowances",1301,1360,1365,1370
"59","Personnel Related Expenses","Mandatory Provident Fund contribution",1070,1366,1247,1398
"59","Personnel Related Expenses","Civil Service Provident Fund contribution",5703,8996,8117,10602
"59","Departmental Expenses","Specialist supplies and equipment",76162,78300,76905,68475
"59","Departmental Expenses","Contract maintenance",1309,950,950,997
"59","Departmental Expenses","General departmental expenses",65454,74713,74261,79887
"60","Personal Emoluments","Salaries",1186940,1272753,1231731,1322800
"60","Personal Emoluments","Allowances",15867,17823,20486,20111
"60","Personal Emoluments","Job-related allowances",1358,1509,1570,1682
"60","Personnel Related Expenses","Mandatory Provident Fund contribution",3849,5170,4320,6328
"60","Personnel Related Expenses","Civil Service Provident Fund contribution",32713,39198,41433,49966
"60","Departmental Expenses","Maintenance materials",15,30,25,25
"60","Departmental Expenses","Workshop services",129869,142906,137425,149439
"60","Departmental Expenses","General departmental expenses",109217,139265,154607,154875
"60","Other Charges","Highways maintenance",939928,1058495,983655,1193209
"63","Personal Emoluments","Salaries",897470,920361,959812,993405
"63","Personal Emoluments","Allowances",13295,13655,14425,13900
"63","Personal Emoluments","Job-related allowances",113,330,701,330
"63","Personnel Related Expenses","Mandatory Provident Fund contribution",3612,4137,3960,4591
"63","Personnel Related Expenses","Civil Service Provident Fund contribution",26532,32915,31391,41928
"63","Departmental Expenses","Temporary staff",102239,90315,95804,96252
"63","Departmental Expenses","Honoraria for members of committees",497782,407435,424745,421124
"63","Departmental Expenses","General departmental expenses",236117,266333,253289,245885
"63","Other Charges","Support services for new arrivals and ethnic minorities",60083,59823,59823,59823
"63","Other Charges","Promoting social enterprise development",26670,28037,28037,24856
"63","Other Charges","Honoraria for rural representatives",13640,13613,13707,13843
"63","Other Charges","Neighbourhood Mutual Help Programme",3942,5446,3538,5392
"63","Other Charges","Rural elections",6607,6000,4800,14000
"63","Other Charges","Community involvement projects",361384,361600,361600,461600
"63","Other Charges","Financial assistance to mutual aid committees",6360,9350,6500,7280
"63","Other Charges","Building management",22219,18625,18625,20237
"63","Other Charges","Youth development activities",34175,36000,35443,36000
"63","Subventions","Subventions to New Territories organisations",7908,7803,7997,8347
"63","Subventions","Subventions to district sports and arts associations",4511,4560,4560,4560
"70","Personal Emoluments","Salaries",3020223,3161998,3200413,3444193
"70","Personal Emoluments","Allowances",52692,60640,63164,70971
"70","Personal Emoluments","Job-related allowances",1340,1490,1563,1936
"70","Personnel Related Expenses","Mandatory Provident Fund contribution",12189,13788,14417,18992
"70","Personnel Related Expenses","Civil Service Provident Fund contribution",161000,188453,197046,223566
"70","Departmental Expenses","Information and communications technology rentals and maintenance",203095,204480,160778,161521
"70","Departmental Expenses","Specialist supplies and equipment",156548,141347,154994,106762
"70","Departmental Expenses","General departmental expenses",408673,457954,450563,490983
"70","Other Charges","Land usage cost",3911,5200,3682,5100
"70","Other Charges","Grant to the Immigration Service Welfare Fund",326,340,334,350
"72","Personal Emoluments","Salaries",815054,832673,856499,876895
"72","Personal Emoluments","Allowances",22711,22972,21993,22033
"72","Personal Emoluments","Job-related allowances",6808,6645,6604,6422
"72","Personnel Related Expenses","Mandatory Provident Fund contribution",22298,22218,22406,23126
"72","Departmental Expenses","Remuneration for special appointments",3383,3360,3479,7129
"72","Departmental Expenses","General departmental expenses",99587,83903,99427,91526
"72","Other Charges","Investigation expenses",3489,5100,5100,5100
"72","Other Charges","Publicity",17821,16477,16807,15586
"72","Other Charges","Grant to the ICAC Welfare Fund",62,67,61,68
"74","Personal Emoluments","Salaries",257873,263588,275686,276005
"74","Personal Emoluments","Allowances",9364,10210,11305,11326
"74","Personal Emoluments","Job-related allowances",326,556,540,652
"74","Personnel Related Expenses","Mandatory Provident Fund contribution",851,710,1122,1006
"74","Personnel Related Expenses","Civil Service Provident Fund contribution",10335,12071,12220,14978
"74","Departmental Expenses","General departmental expenses",51701,55700,56478,59337
"74","Other Charges","Publicity",59652,59185,61481,55404
"74","Other Charges","Expenses of visitors to Hong Kong and overseas speaking engagements",56942,52789,47054,85105
"76","Personal Emoluments","Salaries",1204854,1229588,1250249,1285044
"76","Personal Emoluments","Allowances",20287,22764,22262,22523
"76","Personal Emoluments","Job-related allowances",8,50,39,49
"76","Personnel Related Expenses","Mandatory Provident Fund contribution",3657,4593,4453,5149
"76","Personnel Related Expenses","Civil Service Provident Fund contribution",24234,32528,30094,40474
"76","Departmental Expenses","General departmental expenses",196888,190012,192956,186689
"78","Personal Emoluments","Salaries",93683,102557,98971,109943
"78","Personal Emoluments","Allowances",3581,2948,3637,3622
"78","Personal Emoluments","Job-related allowances",0,1,1,1
"78","Personnel Related Expenses","Mandatory Provident Fund contribution",400,392,358,386
"78","Personnel Related Expenses","Civil Service Provident Fund contribution",4034,5509,4871,6550
"78","Departmental Expenses","General departmental expenses",25913,27049,30389,26892
"78","Other Charges","Publicity and educational programmes",10038,9000,9500,9000
"79","Personal Emoluments","Salaries",24631,25910,23839,26606
"79","Personal Emoluments","Allowances",217,279,383,182
"79","Personal Emoluments","Job-related allowances",0,1,1,1
"79","Personnel Related Expenses","Mandatory Provident Fund contribution",25,22,23,34
"79","Personnel Related Expenses","Civil Service Provident Fund contribution",399,533,632,864
"79","Departmental Expenses","General departmental expenses",90409,101490,101490,103010
"80","Personal Emoluments","Salaries",984595,1094168,1033886,1179892
"80","Personal Emoluments","Allowances",22268,23522,22765,23634
"80","Personal Emoluments","Job-related allowances",1947,1925,1508,1573
"80","Personnel Related Expenses","Cash allowances",7697,9577,8608,46354
"80","Personnel Related Expenses","Mandatory Provident Fund contribution",2995,4213,3357,4387
"80","Personnel Related Expenses","Civil Service Provident Fund contribution",16348,18994,20667,23053
"80","Departmental Expenses","Hire of services and professional fees",154903,182890,187854,192459
"80","Departmental Expenses","General departmental expenses",182072,231569,224081,262275
"80","Other Charges","Magistrates poor box",0,8,8,8
"82","Personal Emoluments","Salaries",894079,931367,984343,1034454
"82","Personal Emoluments","Allowances",7032,8808,8236,7800
"82","Personal Emoluments","Job-related allowances",8,53,46,53
"82","Personnel Related Expenses","Mandatory Provident Fund contribution",4927,6321,5109,6195
"82","Personnel Related Expenses","Civil Service Provident Fund contribution",42844,51783,54401,71935
"82","Departmental Expenses","Hire of services and professional fees",95497,107623,110033,99947
"82","Departmental Expenses","Contract maintenance",2333,2100,2000,1850
"82","Departmental Expenses","General departmental expenses",170437,165513,152666,129602
"90","Personal Emoluments","Salaries",1108555,1170417,1182730,1221894
"90","Personal Emoluments","Allowances",14586,13463,12317,8217
"90","Personal Emoluments","Job-related allowances",0,3,3,3
"90","Personnel Related Expenses","Mandatory Provident Fund contribution",3641,4587,4322,5444
"90","Personnel Related Expenses","Civil Service Provident Fund contribution",32327,42072,40274,49577
"90","Departmental Expenses","General departmental expenses",259701,313312,276643,313572
"90","Other Charges","Campaigns, exhibitions and publicity",42987,30669,35661,33279
"91","Personal Emoluments","Salaries",1791798,1834885,1876237,1880030
"91","Personal Emoluments","Allowances",20409,17919,18110,18762
"91","Personal Emoluments","Job-related allowances",2484,2978,2938,3108
"91","Personnel Related Expenses","Mandatory Provident Fund contribution",5358,5826,5616,5768
"91","Personnel Related Expenses","Civil Service Provident Fund contribution",39407,48744,51485,64226
"91","Departmental Expenses","Hire of services and professional fees",65181,86377,54777,72327
"91","Departmental Expenses","Contract maintenance",227942,192135,197153,191448
"91","Departmental Expenses","General departmental expenses",168796,158063,183308,207392
"91","Other Charges","Financial Secretary Incorporated - suspense account adjustment",0,15,15,15
"92","Personal Emoluments","Salaries",795414,848407,849782,886517
"92","Personal Emoluments","Allowances",19485,26448,19835,21152
"92","Personal Emoluments","Job-related allowances",0,6,6,6
"92","Personnel Related Expenses","Mandatory Provident Fund contribution",2397,2823,2729,3434
"92","Personnel Related Expenses","Civil Service Provident Fund contribution",30691,36821,37094,44759
"92","Departmental Expenses","Remuneration for special appointments",3938,3950,3950,3950
"92","Departmental Expenses","General departmental expenses",147938,159474,161099,180592
"92","Other Charges","Hire of legal services and related professional fees",231225,325630,232890,398360
"92","Other Charges","Legal services and other related costs for arbitration proceedings under the Pilot Scheme for Arbitration on Land Premium",819,91500,2500,0
"92","Other Charges","Legal services for construction dispute resolution",90928,150000,61840,103300
"94","Personal Emoluments","Salaries",265379,265892,272555,280956
"94","Personal Emoluments","Allowances",2678,2289,2395,1750
"94","Personnel Related Expenses","Mandatory Provident Fund contribution",822,869,894,967
"94","Personnel Related Expenses","Civil Service Provident Fund contribution",7478,9125,9128,11459
"94","Departmental Expenses","General departmental expenses",15545,17194,17194,18200
"95","Personal Emoluments","Salaries",2690392,2949066,2908120,3106781
"95","Personal Emoluments","Allowances",68282,79949,77799,75819
"95","Personal Emoluments","Job-related allowances",40742,41237,44834,44708
"95","Personnel Related Expenses","Mandatory Provident Fund contribution",14130,17221,17867,21150
"95","Personnel Related Expenses","Civil Service Provident Fund contribution",98629,120876,118119,148755
"95","Departmental Expenses","General departmental expenses",3822345,4087528,4023581,3944945
"95","Other Charges","Publicity",48167,48754,57964,61692
"95","Other Charges","Cultural presentations, entertainment programmes, activities and exhibitions",178005,180389,206738,242073
"95","Other Charges","Recreation and sports activities, programmes, campaigns and exhibitions",25935,57708,70868,67619
"95","Other Charges","Library materials and multi-media services",100330,102795,102795,102795
"95","Other Charges","Artefacts and museum exhibitions",73016,122854,127143,133772
"95","Subventions","Leisure and culture subventions",259276,266525,269140,336037
"95","Subventions","Hong Kong Life Saving Society",541,541,541,541
"95","Subventions","Hong Kong Archaeological Society",90,150,150,150
"95","Subventions","Subventions to non-government organisation camps",38636,41712,40568,42873
"96","Personal Emoluments","Salaries",116263,140167,129028,149572
"96","Personal Emoluments","Allowances",32827,40269,34590,37692
"96","Personnel Related Expenses","Civil Service Provident Fund contribution",3683,5402,4409,4992
"96","Personnel Related Expenses","Disturbance allowance",2308,4292,1779,5235
"96","Departmental Expenses","General departmental expenses",106340,141472,115679,116217
"96","Other Charges","Publicity",52553,58962,83202,110453
"100","Personal Emoluments","Salaries",556391,579545,572169,609413
"100","Personal Emoluments","Allowances",13575,14048,17432,15645
"100","Personal Emoluments","Job-related allowances",4825,5150,5093,5272
"100","Personnel Related Expenses","Mandatory Provident Fund contribution",2550,3376,3143,4032
"100","Personnel Related Expenses","Civil Service Provident Fund contribution",15162,20426,18525,27501
"100","Personnel Related Expenses","Disturbance allowance",149,240,0,0
"100","Departmental Expenses","Maintenance materials",116202,119536,124536,124536
"100","Departmental Expenses","Contract maintenance",89519,101541,106541,106541
"100","Departmental Expenses","General departmental expenses",349307,367085,379655,375785
"116","Personal Emoluments","Salaries",124062,129940,126170,130030
"116","Personal Emoluments","Allowances",2253,2759,3861,3327
"116","Personal Emoluments","Job-related allowances",0,2,2,2
"116","Personnel Related Expenses","Mandatory Provident Fund contribution",479,458,546,615
"116","Personnel Related Expenses","Civil Service Provident Fund contribution",3458,4386,4212,5346
"116","Departmental Expenses","Hire of services and professional fees",3735,2836,6421,4332
"116","Departmental Expenses","General departmental expenses",22911,50141,50370,36599
"118","Personal Emoluments","Salaries",515996,523550,542509,548265
"118","Personal Emoluments","Allowances",8075,9090,7741,7438
"118","Personal Emoluments","Job-related allowances",0,2,2,2
"118","Personnel Related Expenses","Mandatory Provident Fund contribution",1429,1461,1422,1573
"118","Personnel Related Expenses","Civil Service Provident Fund contribution",11703,14622,14830,19353
"118","Departmental Expenses","General departmental expenses",88448,100657,96307,101950
"122","Personal Emoluments","Salaries",13913494,14005000,14520000,14846000
"122","Personal Emoluments","Allowances",216431,196000,198000,205000
"122","Personal Emoluments","Job-related allowances",139961,143000,148037,161000
"122","Personnel Related Expenses","Rent allowance",0,0,1490,1600
"122","Personnel Related Expenses","Mandatory Provident Fund contribution",85766,92227,89017,98298
"122","Personnel Related Expenses","Civil Service Provident Fund contribution",625392,721357,749757,881184
"122","Personnel Related Expenses","Disturbance allowance",120,220,405,130
"122","Departmental Expenses","Specialist supplies and equipment",113354,95000,100000,175000
"122","Departmental Expenses","General departmental expenses",1452798,1442047,1400000,1460047
"122","Other Charges","Upkeep of land boundary security projects",7849,7300,8000,7500
"122","Other Charges","Investigation expenses",47386,38000,48000,40000
"122","Other Charges","Pay and allowances for the auxiliary services",151537,147000,147000,147000
"135","Personal Emoluments","Salaries",6982,28232,23955,35932
"135","Personal Emoluments","Allowances",645,1823,2377,2673
"135","Personal Emoluments","Job-related allowances",0,2,2,2
"135","Personnel Related Expenses","Mandatory Provident Fund contribution",23,102,75,161
"135","Personnel Related Expenses","Civil Service Provident Fund contribution",43,535,435,1485
"135","Departmental Expenses","General departmental expenses",3266,12685,12469,27962
"136","Personal Emoluments","Salaries",17860,19278,19532,21963
"136","Personal Emoluments","Allowances",241,306,273,337
"136","Personal Emoluments","Job-related allowances",0,2,2,2
"136","Personnel Related Expenses","Mandatory Provident Fund contribution",7,8,11,19
"136","Personnel Related Expenses","Civil Service Provident Fund contribution",29,31,33,42
"136","Departmental Expenses","Remuneration for special appointments",3195,3361,3366,6017
"136","Departmental Expenses","General departmental expenses",1243,2030,1827,1970
"137","Personal Emoluments","Salaries",43564,45540,45028,47168
"137","Personal Emoluments","Allowances",677,541,768,812
"137","Personal Emoluments","Job-related allowances",0,2,2,2
"137","Personnel Related Expenses","Mandatory Provident Fund contribution",78,85,68,74
"137","Personnel Related Expenses","Civil Service Provident Fund contribution",1170,1271,1564,1893
"137","Departmental Expenses","General departmental expenses",26319,25402,25411,25896
"138","Personal Emoluments","Salaries",99191,101229,104770,110755
"138","Personal Emoluments","Allowances",3798,3824,3679,3475
"138","Personal Emoluments","Job-related allowances",1,5,3,5
"138","Personnel Related Expenses","Mandatory Provident Fund contribution",202,116,171,203
"138","Personnel Related Expenses","Civil Service Provident Fund contribution",3684,4237,4854,5087
"138","Departmental Expenses","Temporary staff",36072,38961,37821,39014
"138","Departmental Expenses","Honoraria for members of committees",2308,5008,4315,4527
"138","Departmental Expenses","General departmental expenses",48235,60483,54162,74584
"139","Personal Emoluments","Salaries",40875,45681,44642,48805
"139","Personal Emoluments","Allowances",2352,2540,3114,3658
"139","Personal Emoluments","Job-related allowances",0,2,2,2
"139","Personnel Related Expenses","Mandatory Provident Fund contribution",60,105,89,84
"139","Personnel Related Expenses","Civil Service Provident Fund contribution",1230,1786,1746,2464
