﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2015
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2015
修订预算","截至下列日期止的编制
职位数目总数
31.3.2016
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2016
预算"
"政府支薪人员","21","行政长官办公室","104","","104",""
"政府支薪人员","22","渔农自然护理署","2061","","2081",""
"政府支薪人员","25","建筑署","1810","","1814",""
"政府支薪人员","24","审计署","191","","192",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","1538","1","1690","1"
"政府支薪人员","26","政府统计处","1298","","1293",""
"政府支薪人员","27","民众安全服务处","103","","103",""
"政府支薪人员","28","民航处","757","","730",""
"政府支薪人员","33","土木工程拓展署","1821","6","1836","6"
"政府支薪人员","30","惩教署","6943","","6946",""
"政府支薪人员","31","香港海关","6086","","6147",""
"政府支薪人员","37","卫生署","6151","","6238",""
"政府支薪人员","92","律政司","1288","5","1296","3"
"政府支薪人员","39","渠务署","1889","","1926",""
"政府支薪人员","42","机电工程署","399","","428",""
"政府支薪人员","44","环境保护署","1822","1","1849","3"
"政府支薪人员","45","消防处","10263","","10409",""
"政府支薪人员","49","食物环境卫生署","11183","","11186",""
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","229","","230",""
"政府支薪人员","48","政府化验所","474","","484",""
"政府支薪人员","59","政府物流服务署","711","","712",""
"政府支薪人员","51","政府产业署","213","","213",""
"政府支薪人员","143","政府总部：公务员事务局","616","","617",""
"政府支薪人员","152","政府总部：商务及经济发展局工商及旅游科","192","1","197","1"
"政府支薪人员","55","政府总部：商务及经济发展局通讯及科技科","111","","120","2"
"政府支薪人员","144","政府总部：政制及内地事务局","174","1","177","1"
"政府支薪人员","138","政府总部：发展局规划地政科","142","","144",""
"政府支薪人员","159","政府总部：发展局工务科","235","3","239","3"
"政府支薪人员","156","政府总部：教育局","5543","1","5583",""
"政府支薪人员","137","政府总部：环境局","50","1","49",""
"政府支薪人员","148","政府总部：财经事务及库务局财经事务科","173","5","177","6"
"政府支薪人员","147","政府总部：财经事务及库务局库务科","180","","180",""
"政府支薪人员","139","政府总部：食物及卫生局食物科","47","","49",""
"政府支薪人员","140","政府总部：食物及卫生局卫生科","114","4","122","4"
"政府支薪人员","53","政府总部：民政事务局","242","4","261","4"
"政府支薪人员","155","政府总部：创新科技署","206","","206",""
"政府支薪人员","141","政府总部：劳工及福利局","118","3","119","3"
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","641","","644",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","554","4","551","4"
"政府支薪人员","96","政府总部：海外经济贸易办事处","150","","154",""
"政府支薪人员","151","政府总部：保安局","193","","198","1"
"政府支薪人员","158","政府总部：运输及房屋局运输科","179","3","191","5"
"政府支薪人员","60","路政署","2125","5","2158","5"
"政府支薪人员","63","民政事务总署","1972","","1996",""
"政府支薪人员","168","香港天文台","301","","308",""
"政府支薪人员","122","香港警务处","33398","","34001",""
"政府支薪人员","70","入境事务处","7109","","7215",""
"政府支薪人员","72","廉政公署","1477","1","1469",""
"政府支薪人员","74","政府新闻处","432","","435",""
"政府支薪人员","76","税务局","2832","1","2833","1"
"政府支薪人员","78","知识产权署","139","1","139","1"
"政府支薪人员","79","投资推广署","35","","35",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","35","","33",""
"政府支薪人员","80","司法机构","1795","","1847","1"
"政府支薪人员","90","劳工处","2317","1","2392","1"
"政府支薪人员","91","地政总署","4076","","4092",""
"政府支薪人员","94","法律援助署","542","","543",""
"政府支薪人员","95","康乐及文化事务署","9199","","9401",""
"政府支薪人员","100","海事处","1400","3","1404","3"
"政府支薪人员","180","电影、报刊及物品管理办事处","67","","67",""
"政府支薪人员","116","破产管理署","242","","242",""
"政府支薪人员","118","规划署","855","1","863","1"
"政府支薪人员","136","公务员叙用委员会秘书处","28","","28",""
"政府支薪人员","160","香港电台","700","1","703","1"
"政府支薪人员","162","差饷物业估价署","861","","866",""
"政府支薪人员","163","选举事务处","214","1","259","1"
"政府支薪人员","169","截取通讯及监察事务专员秘书处","20","","23",""
"政府支薪人员","170","社会福利署","5824","","5853",""
"政府支薪人员","181","工业贸易署","497","","498",""
"政府支薪人员","186","运输署","1543","","1565",""
"政府支薪人员","188","库务署","486","","490",""
"政府支薪人员","190","大学教育资助委员会","64","","67",""
"政府支薪人员","194","水务署","4480","","4507",""
"政府支薪人员","173","在职家庭及学生资助事务处","683","","1117",""
"任职于其他公共机构的人员","","公司注册处","308","","316",""
"任职于其他公共机构的人员","","机电工程营运基金","3533","","3533",""
"任职于其他公共机构的人员","","香港金融管理局","23","","18",""
"任职于其他公共机构的人员","","医院管理局","1725","","1586",""
"任职于其他公共机构的人员","","房屋委员会","8693","1","8957","1"
"任职于其他公共机构的人员","","土地注册处","537","","552",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室","327","","334",""
"任职于其他公共机构的人员","","邮政署","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","11","","9",""
