﻿"","","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"全港发展","社区及对外事务","房屋－乡郊房屋改善工程","7020HH","一九九一至九二年度新界乡村改善及发展计划","23000","16967","0","400"
"港岛及离岛发展","社区及对外事务","康乐、文化及市政设施－综合设施","7061RG","社区重点项目计划(离岛区)－榕树湾图书馆及南丫岛历史文物室","乙级工程","0","0","5138"
"港岛及离岛发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7435RO","大澳改善工程(第一期)","151000","144494","3200","1080"
"港岛及离岛发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7448RO","梅窝改善工程(第一期)","193100","0","16684","84793"
"港岛及离岛发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7453RO","社区重点项目计划(中西区)－美化及活化位于西区副食品批发市场附近的海滨地段","乙级工程","0","0","3200"
"港岛及离岛发展","社区及对外事务","康乐、文化及市政设施－体育设施","7285RS","社区重点项目计划(离岛区)－改善梅窝银矿湾沙滩及附属设施","乙级工程","0","0","7107"
"港岛及离岛发展","经济建设","海空交通－机场","7067GI","在香港会议展览中心旁发展政府直升机坪","59100","47221","3180","106"
"港岛及离岛发展","基础建设","土木工程－土地发展","7343CL","中环填海计划第3期工程","5761500","5235610","227580","68560"
"港岛及离岛发展","基础建设","土木工程－土地发展","7487CL","东涌发展计划第3A期－第51、52(部分)及53至56区的填海工程","712700","480860","7012","100"
"港岛及离岛发展","基础建设","土木工程－土地发展","7570CL","坚尼地城综合发展区建筑物、构筑物和烟囱拆卸工程","乙级工程","0","0","19080"
"港岛及离岛发展","基础建设","土木工程－土地发展","7671CL","中环填海计划第3期工程－顾问费及工地勘测","43700","42800","180","100"
"港岛及离岛发展","基础建设","土木工程－土地发展","7677CL","湾仔发展计划第2期工程","4642700","2224365","315000","200000"
"港岛及离岛发展","基础建设","土木工程－土地发展","7696CL","湾仔发展计划第2期工程－顾问费及工地勘测","111100","82596","1000","1484"
"港岛及离岛发展","基础建设","土木工程－土地发展","7712CL","东涌余下发展计划的规划及工程研究","44000","18227","15000","7385"
"港岛及离岛发展","基础建设","土木工程－土地发展","7728CL","保存皇后码头","50000","33634","3301","4208"
"港岛及离岛发展","基础建设","土木工程－土地发展","7770CL","港珠澳大桥香港口岸上盖发展规划、工程和建筑研究","乙级工程","0","1600","33200"
"九龙发展","社区及对外事务","康乐、文化及市政设施－文化设施","7070RE","社区重点项目计划(黄大仙区)－摩士公园的康乐设施改善工程","乙级工程","0","0","1100"
"九龙发展","社区及对外事务","康乐、文化及市政设施－综合设施","7065RG","社区重点项目计划(深水埗区)－美孚邻舍活动中心","乙级工程","0","0","5590"
"九龙发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7455RO","社区重点项目计划(黄大仙区)－黄大仙广场扩阔及改善工程","乙级工程","0","0","22600"
"九龙发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7458RO","社区重点项目计划(观塘区)－观塘海滨音乐喷泉","乙级工程","0","0","1100"
"九龙发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7460RO","社区重点项目计划(观塘区)－观塘崇仁街升降机塔","乙级工程","0","0","1100"
"九龙发展","社区及对外事务","社会福利及社区建设－社区会堂","7200SC","社区重点项目计划(深水埗区)－石硖尾社区服务中心","乙级工程","0","0","6500"
"九龙发展","基础建设","土木工程－排水设施及防止侵蚀工程","7167CD","启德发展计划－启德明渠重建及改善工程","2488200","171745","313000","346000"
"九龙发展","基础建设","土木工程－土地发展","7694CL","在启德机场原址进行的九龙东南发展计划－顾问费及工地勘测","115900","86427","4207","844"
"九龙发展","基础建设","土木工程－土地发展","7711CL","启德发展计划－前跑道南面发展项目的基础设施工程","乙级工程","0","0","95148"
"九龙发展","基础建设","土木工程－土地发展","7724CL","启德发展计划－前跑道南面发展项目前期基础设施工程的勘测和详细设计","38000","12693","12718","2022"
"九龙发展","基础建设","土木工程－土地发展","7731CL","石硖尾大窝坪龙坪道旁的房屋用地基础设施工程","781400","40089","176000","140580"
"九龙发展","基础建设","土木工程－土地发展","7736CL","启德邮轮码头发展的土地平整工程","2303900","1155659","50000","58000"
"九龙发展","基础建设","土木工程－土地发展","7738CL","启德发展计划－启德明渠进口道及观塘避风塘改善工程的详细设计及工地勘测","50000","25455","5200","3710"
"九龙发展","基础建设","土木工程－土地发展","7739CL","启德发展计划－启德机场北面停机坪第1期基础设施","566500","471959","21000","2000"
"九龙发展","基础建设","土木工程－土地发展","7740CL","启德发展计划－前跑道发展项目的余下基础设施工程的详细设计及工地勘测","32000","9140","1389","126"
"九龙发展","基础建设","土木工程－土地发展","7741CL","启德发展计划－前跑道南面发展项目的前期基础设施工程第1期","539600","529231","213","169"
"九龙发展","基础建设","土木工程－土地发展","7745CL","启德发展计划－启德明渠进口道及观塘避风塘的改善工程(第1期)","717700","242942","129200","1166"
"九龙发展","基础建设","土木工程－土地发展","7746CL","启德发展计划－启德机场北面停机坪第2期基础设施","355800","189551","59000","8000"
"九龙发展","基础建设","土木工程－土地发展","7753CL","西九文化区基础建设工程第一期－设计及工地勘测","478000","2640","13000","11400"
"九龙发展","基础建设","土木工程－土地发展","7761CL","启德发展计划－启德机场北面停机坪第3A期及第4期基础设施","2255300","201817","290290","313000"
"九龙发展","基础建设","土木工程－土地发展","7790CL","西九文化区基础建设工程第1期–建造工程(第1组合)","乙级工程","0","0","9641"
"九龙发展","基础建设","土木工程－土地发展","7791CL","西九文化区综合地库－设计、工地勘测及前期工程","乙级工程","0","0","129035"
"九龙发展","基础建设","运输－行人天桥及行人隧道","7181TB","观塘市中心重建计划－兴建分层行人连接系统(月华街行人连接系统)","95000","25069","26208","8500"
"九龙发展","基础建设","运输－铁路","7065TR","九龙东环保连接系统详细可行性研究","乙级工程","0","0","20999"
"九龙发展","基础建设","运输－道路","7841TH","T2主干路－勘测和设计","133600","29057","37650","4232"
"九龙发展","杂项","政府办事处－政府内部服务","7111KA","观塘市中心重建计划的政府、机构或社区设施－增置医疗卫生设施","105000","0","73450","4450"
"新界东部发展","社区及对外事务","康乐、文化及市政设施－综合设施","7059RG","社区重点项目计划(北区)－改善粉岭蝴蝶山及画眉山之行山径及增建附属设施","乙级工程","0","0","10060"
"新界东部发展","社区及对外事务","康乐、文化及市政设施－综合设施","7060RG","社区重点项目计划(北区)－改善沙头角之行山径及增建设施","乙级工程","0","0","9110"
"新界东部发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7454RO","社区重点项目计划(沙田区)－活化城门河河滨沙田市中心段","乙级工程","0","0","5472"
"新界东部发展","社区及对外事务","康乐、文化及市政设施－体育设施","7270RS","将军澳市中心南部海旁单车径及配套设施工程","107100","78649","4989","1485"
"新界东部发展","基础建设","土木工程－排水设施及防止侵蚀工程","7170CD","社区重点项目计划(沙田区)－覆盖沙田大围明渠","乙级工程","0","0","4015"
"新界东部发展","基础建设","土木工程－土地发展","7092CL","大埔发展计划第4组工程","648000","646759","370","352"
"新界东部发展","基础建设","土木工程－土地发展","7177CL","沙田新市镇－余下工程","534600","511366","293","100"
"新界东部发展","基础建设","土木工程－土地发展","7394CL","沙田新市镇第II阶段工程：第6A区排头村提供公用设施及扩展工程","11200","1204","1100","3074"
"新界东部发展","基础建设","土木工程－土地发展","7458CL","沙田新市镇第2阶段工程－建造T3号道路","2120200","2053005","28241","16977"
"新界东部发展","基础建设","土木工程－土地发展","7663CL","白石角发展计划基础设施余下工程－工地勘测工作及顾问费","30300","19558","79","100"
"新界东部发展","基础建设","土木工程－土地发展","7685CL","沙田水泉澳第34、52区及九肚第56A区的工地平整工程","452300","231764","4986","1060"
"新界东部发展","基础建设","土木工程－土地发展","7695CL","白石角发展计划基础设施余下工程－第1阶段","575000","571630","2300","443"
"新界东部发展","基础建设","土木工程－土地发展","7715CL","将军澳进一步发展－将军澳市中心南及调景岭的基础设施工程","546700","430865","26595","4246"
"新界东部发展","基础建设","土木工程－土地发展","7717CL","将军澳进一步发展－百胜角工地平整及基础设施","250000","185998","9928","2887"
"新界东部发展","基础建设","土木工程－土地发展","7723CL","白石角发展计划基础设施工程第2D阶段－L3号及L7号道路","306900","300817","5370","360"
"新界东部发展","基础建设","土木工程－土地发展","7726CL","新界东北新发展区检讨研究－顾问费及工地勘测","54200","48949","3784","830"
"新界东部发展","基础建设","土木工程－土地发展","7743CL","将军澳进一步发展－将军澳第一期堆填区基础设施工程(第1阶段)","168900","153821","900","848"
"新界东部发展","基础建设","土木工程－土地发展","7756CL","马鞍山发展计划－白石及落禾沙第2期道路及渠务工程","乙级工程","0","0","31800"
"新界东部发展","基础建设","土木工程－土地发展","7772CL","古洞北及粉岭北新发展区前期地盘平整和基础建设工程－详细设计及工地勘测","340800","0","5143","13607"
"新界东部发展","基础建设","土木工程－土地发展","7774CL","安达臣道石矿场用地发展－详细设计及工地勘测","187200","0","27024","42277"
"新界东部发展","基础建设","运输－行人天桥及行人隧道","7160TB","横跨宝邑路连接将军澳第55区及第65区行人天桥","80500","0","12500","31850"
"新界东部发展","基础建设","运输－道路","7797TH","沙田新市镇第2阶段工程－T4号主干路的详细设计及工地勘测","30600","17978","0","112"
"新界东部发展","基础建设","运输－道路","7827TH","将军澳－蓝田隧道－勘测和初步设计工作","198900","146642","953","1868"
"新界东部发展","基础建设","运输－道路","7862TH","将军澳－蓝田隧道－详细设计及工地勘测","196000","8895","70230","28888"
"新界东部发展","基础建设","运输－道路","7865TH","将军澳跨湾连接路－详细设计及工地勘测","68300","0","3775","25000"
"新界东部发展","基础建设","运输－道路","7869TH","大埔公路(沙田段)扩阔工程－详细设计及地盘勘测","乙级工程","0","0","897"
"新界西部发展","社区及对外事务","康乐、文化及市政设施－休憩用地","7461RO","社区重点项目计划(荃湾区)－重建西楼角花园","乙级工程","0","0","1600"
"新界西部发展","社区及对外事务","康乐、文化及市政设施－体育设施","7259RS","连接新界西北及新界东北之单车径－屯门至上水段(余下工程)","乙级工程","0","0","22000"
"新界西部发展","社区及对外事务","康乐、文化及市政设施－体育设施","7271RS","连接新界西北及新界东北之单车径－上水至马鞍山段","230300","195991","31500","2500"
"新界西部发展","社区及对外事务","康乐、文化及市政设施－体育设施","7276RS","荃湾至屯门单车径－详细设计和工地勘测(前期和第1阶段工程)","28200","2481","1500","1000"
"新界西部发展","社区及对外事务","康乐、文化及市政设施－体育设施","7279RS","连接新界西北及新界东北之单车径－屯门至上水段(第1阶段)","295400","25277","65000","60155"
"新界西部发展","社区及对外事务","康乐、文化及市政设施－体育设施","7284RS","社区重点项目计划(葵青区)－加强社区健康服务","7700","0","4045","3326"
"新界西部发展","社区及对外事务","社会福利及社区建设－社区会堂","7201SC","社区重点项目计划(元朗区)－兴建元朗区综合服务大楼","乙级工程","0","0","5602"
"新界西部发展","基础建设","土木工程－排水设施及防止侵蚀工程","7053CD","上梧桐河河道治理工程","756300","752076","0","217"
"新界西部发展","基础建设","土木工程－排水设施及防止侵蚀工程","7100CD","牛潭尾的主要排水道第1期－攸美新村至大生围段","442500","315014","800","100"
"新界西部发展","基础建设","土木工程－土地发展","7213CL","虾尾新村乡村扩展区工程","乙级工程","0","0","2650"
"新界西部发展","基础建设","土木工程－土地发展","7686CL","屯门第54区的土地平整、道路及渠务工程第2期－顾问费及工地勘测","25900","10439","3500","742"
"新界西部发展","基础建设","土木工程－土地发展","7705CL","流浮山的坑口村排水道","91200","86356","2201","1240"
"新界西部发展","基础建设","土木工程－土地发展","7707CL","元朗西南扩展区－第13区学校发展的工地平整及相关道路工程","34000","30560","0","448"
"新界西部发展","基础建设","土木工程－土地发展","7710CL","洪水桥发展计划第2阶段－田厦路及丹桂村路扩阔工程","106000","65108","35363","4240"
"新界西部发展","基础建设","土木工程－土地发展","7733CL","洪水桥新发展区检讨研究－顾问费及工地勘测","70400","17228","9253","9707"
"新界西部发展","基础建设","土木工程－土地发展","7735CL","落马洲河套地区发展的规划及工程研究－顾问费及工地勘测","33700","27969","1883","430"
"新界西部发展","基础建设","土木工程－土地发展","7744CL","屯门第54区的土地平整、道路及渠务工程第2期第1阶段工程","325200","158456","65444","34584"
"新界西部发展","基础建设","土木工程－土地发展","7752CL","元朗南房屋用地规划及工程研究－顾问费及工地勘测","49500","5683","12172","7640"
"新界西部发展","基础建设","土木工程－土地发展","7755CL","屯门第54区的土地平整、道路及渠务工程第2期第2阶段","178900","34761","67302","32077"
"新界西部发展","基础建设","土木工程－土地发展","7788CL","屯门第54区的土地平整、道路及渠务工程第1期第1阶段","乙级工程","0","0","9873"
"新界西部发展","基础建设","土木工程－土地发展","7789CL","屯门第54区的土地平整、道路及渠务工程第2期第3及4A阶段","乙级工程","0","0","11918"
"新界西部发展","基础建设","运输－道路","7052TH","第九号干线－石围角至柴湾角段","1098500","749776","1110","100"
"新界西部发展","基础建设","运输－道路","7073TH","关门口街(杨屋道至青山公路)改善工程第1期","111210","109917","100","106"
"新界西部发展","基础建设","运输－道路","7324TH","荃湾大河道与马头坝道之间一段杨屋道的扩阔工程","163300","114086","3700","212"
"新界西部发展","基础建设","运输－道路","7824TH","屏厦路改善工程－余下工程(介乎天华路与沙洲里的厦村段)","235800","234402","100","198"
"新界西部发展","基础建设","运输－道路","7842TH","荃湾绕道、扩阔荃青交汇处及葵青交汇处一段荃湾路、以及相关路口改善工程－详细设计","46900","15684","0","696"
"整体拨款","","","7014CX","乡郊小工程计划","0","0","130000","140000"
"整体拨款","","","7016CX","地区小型工程计划","0","0","340000","340000"
"整体拨款","","","7017CX","社区重点项目计划","0","0","47643","30000"
"整体拨款","","","7100CX","为工务计划丁级工程项目进行新市镇及市区工程、研究及勘测工作","0","0","120362","137226"
"完成、取消或削减的工程","","","","","0","0","2431","0"
