﻿"总目 (编号)","总目","分目(编号)
","分目","2013–14实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"800","赈灾","332","内地四川省地震灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","5304","0","0"
"800","赈灾","333","内地四川省地震灾民赈济计划－给予乐施会的赈灾拨款","1967","0","0"
"800","赈灾","334","内地四川省地震灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","3491","0","0"
"800","赈灾","335","内地四川省地震灾民赈济计划－给予救世军的赈灾拨款","6180","0","0"
"800","赈灾","336","内地四川省地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","4636","0","0"
"800","赈灾","337","内地地震灾民赈济计划－给予四川省的赈灾拨款","100000","0","0"
"800","赈灾","338","内地四川省地震灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","2498","0","0"
"800","赈灾","339","内地四川省地震灾民赈济计划－给予施达基金会的赈灾拨款","3127","0","0"
"800","赈灾","340","内地四川省地震灾民赈济计划－给予中华仁人家园协会有限公司的赈灾拨款","1572","0","0"
"800","赈灾","341","内地云南省旱灾灾民赈济计划－给予乐施会的赈灾拨款","1395","0","0"
"800","赈灾","342","内地四川省及广西壮族自治区水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","4087","0","0"
"800","赈灾","343","印度北阿坎德邦水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","1164","0","0"
"800","赈灾","344","内地甘肃省地震灾民赈济计划－给予救世军的赈灾拨款","5480","0","0"
"800","赈灾","345","内地甘肃省地震灾民赈济计划－给予无国界社工有限公司的赈灾拨款","538","0","0"
"800","赈灾","346","内地甘肃省地震灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","2845","0","0"
"800","赈灾","347","内地黑龙江省水灾灾民赈济计划－给予无国界社工有限公司的赈灾拨款","648","0","0"
"800","赈灾","348","内地湖南省旱灾灾民赈济计划－给予救世军的赈灾拨款","4728","0","0"
"800","赈灾","349","菲律宾风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","7000","0","0"
"800","赈灾","350","菲律宾风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","3500","0","0"
"800","赈灾","351","菲律宾风灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","2057","0","0"
"800","赈灾","352","菲律宾风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","3000","0","0"
"800","赈灾","353","菲律宾风灾灾民赈济计划－给予施达基金会的赈灾拨款","1244","0","0"
"800","赈灾","354","菲律宾风灾灾民赈济计划－给予无国界社工有限公司的赈灾拨款","674","0","0"
"800","赈灾","355","菲律宾风灾灾民赈济计划－给予慈福行动有限公司的赈灾拨款","1654","0","0"
"800","赈灾","356","菲律宾风灾灾民赈济计划－给予中华仁人家园协会有限公司的赈灾拨款","2463","0","0"
"800","赈灾","357","波斯尼亚和黑塞哥维那水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","1950","0"
"800","赈灾","358","内地广西壮族自治区及湖南省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","5144","0"
"800","赈灾","359","波斯尼亚和黑塞哥维那及塞尔维亚水灾灾民赈济计划－给予乐施会的赈灾拨款","0","2225","0"
"800","赈灾","360","内地云南省地震灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","6317","0"
"800","赈灾","361","内地云南省地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3070","0"
"800","赈灾","362","内地贵州省水灾灾民赈济计划－给予乐施会的赈灾拨款","0","1015","0"
"800","赈灾","363","内地湖南省、贵州省及广西省水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","4500","0"
"800","赈灾","364","内地云南省地震灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","4000","0"
"800","赈灾","365","内地云南省地震灾民赈济计划－给予救世军的赈灾拨款","0","3676","0"
"800","赈灾","366","内地云南省地震灾民赈济计划－给予乐施会的赈灾拨款","0","5610","0"
"800","赈灾","367","内地云南省地震灾民赈济计划－给予惩教社教育基金的赈灾拨款","0","395","0"
"800","赈灾","368","印度查谟－克什米尔邦水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","1914","0"
"800","赈灾","369","印度查谟－克什米尔邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","0","2889","0"
"800","赈灾","370","印度查谟－克什米尔邦水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","2000","0"
