﻿"总目","开支组成项目","传统分目","2013-2014
(实际)
($'000)","2014-2015
(原来预算)
($'000)","2014-2015
(修订预算)
($'000)","2015-2016
(预算)
($'000)"
"21","个人薪酬","薪金","51923","52381","54611","54377"
"21","个人薪酬","津贴","2393","2420","2289","2351"
"21","个人薪酬","工作相关津贴","8","8","3","8"
"21","与员工有关连的开支","强制性公积金供款","154","139","210","231"
"21","与员工有关连的开支","公务员公积金供款","1269","1391","1602","1747"
"21","部门开支","就特别委任而支付的酬金","8193","11658","12015","10899"
"21","部门开支","一般部门开支","18473","18894","18133","19209"
"21","其他费用","行政会议非官守成员酬金","12051","12221","12453","12686"
"22","个人薪酬","薪金","591953","629776","648268","663552"
"22","个人薪酬","津贴","13962","15031","14325","15249"
"22","个人薪酬","工作相关津贴","7717","8340","8421","8646"
"22","与员工有关连的开支","强制性公积金供款","1870","2905","2694","2921"
"22","与员工有关连的开支","公务员公积金供款","17575","20760","20712","25197"
"22","部门开支","一般部门开支","389503","401293","407593","389595"
"22","其他费用","小规模自然护理计划及研究","6470","6470","6470","6470"
"22","资助金","香港爱护动物协会","1000","1000","1000","1000"
"22","资助金","亚太区水产养殖中心网络","78","80","80","80"
"22","资助金","资助护理及管理拉姆萨尔湿地","159","759","759","759"
"22","资助金","动物福利机构","612","1000","500","500"
"23","个人薪酬","薪金","30094","31684","31140","32711"
"23","个人薪酬","津贴","152","361","334","329"
"23","个人薪酬","工作相关津贴","52","61","54","62"
"23","与员工有关连的开支","强制性公积金供款","115","98","128","178"
"23","与员工有关连的开支","公务员公积金供款","495","891","842","1036"
"23","部门开支","一般部门开支","12585","14729","14729","15748"
"23","其他费用","辅助部队的薪酬及津贴","29303","30513","31110","33562"
"23","其他费用","辅助部队训练费用","1491","2253","2253","2362"
"24","个人薪酬","薪金","128197","133187","137914","141457"
"24","个人薪酬","津贴","364","405","410","411"
"24","与员工有关连的开支","强制性公积金供款","202","324","310","350"
"24","与员工有关连的开支","公务员公积金供款","2014","2467","2644","3239"
"24","部门开支","就特别委任而支付的酬金","3897","3256","3409","3423"
"24","部门开支","一般部门开支","3579","4789","4500","3709"
"25","个人薪酬","薪金","977712","1005000","1042669","1054278"
"25","个人薪酬","津贴","8579","11010","11550","12115"
"25","个人薪酬","工作相关津贴","44","67","67","67"
"25","与员工有关连的开支","强制性公积金供款","2234","3166","2581","3911"
"25","与员工有关连的开支","公务员公积金供款","18006","23049","23020","28421"
"25","部门开支","电灯及电力","4054","4759","4737","4973"
"25","部门开支","雇用服务及专业费用","56264","55085","52336","50862"
"25","部门开支","工场服务","12869","11496","11283","10798"
"25","部门开支","一般部门开支","60765","67721","69440","72995"
"25","其他费用","政府建筑物维修工程","619983","624886","624886","653850"
"26","个人薪酬","薪金","472425","513126","492646","538940"
"26","个人薪酬","津贴","2792","3720","4605","6310"
"26","个人薪酬","工作相关津贴","0","1","1","1"
"26","与员工有关连的开支","强制性公积金供款","1223","1416","1537","1480"
"26","与员工有关连的开支","公务员公积金供款","5213","7430","7065","10657"
"26","部门开支","一般部门开支","74776","89203","85187","117691"
"26","其他费用","亚洲及太平洋区统计研修所","233","235","235","235"
"27","个人薪酬","薪金","35661","36610","38043","38842"
"27","个人薪酬","津贴","270","375","274","391"
"27","个人薪酬","工作相关津贴","5","9","9","9"
"27","与员工有关连的开支","强制性公积金供款","94","138","97","64"
"27","与员工有关连的开支","公务员公积金供款","400","495","547","1013"
"27","部门开支","一般部门开支","22988","20673","20751","20334"
"27","其他费用","辅助部队的薪酬及津贴","34771","34948","34848","37888"
"27","其他费用","辅助部队训练费用","1317","1047","1069","1005"
"28","个人薪酬","薪金","457952","479122","477713","487214"
"28","个人薪酬","津贴","5689","5016","4501","4865"
"28","个人薪酬","工作相关津贴","1005","1111","962","1143"
"28","与员工有关连的开支","强制性公积金供款","1464","1562","1710","1270"
"28","与员工有关连的开支","公务员公积金供款","14008","16466","17017","19968"
"28","部门开支","一般部门开支","367932","351226","372612","378355"
"30","个人薪酬","薪金","2500954","2545031","2610289","2639018"
"30","个人薪酬","津贴","60173","55739","62869","64334"
"30","个人薪酬","工作相关津贴","29714","32765","37097","37097"
"30","与员工有关连的开支","强制性公积金供款","11870","11843","12913","13524"
"30","与员工有关连的开支","公务员公积金供款","76662","96493","99891","121290"
"30","部门开支","专门用途的物料及设备","35785","35881","39850","37399"
"30","部门开支","一般部门开支","385040","401623","421978","429818"
"30","其他费用","在囚人士福利","6257","5928","5927","4999"
"30","其他费用","惩教署福利基金补助金","368","369","365","369"
"31","个人薪酬","薪金","2181868","2206885","2337136","2349294"
"31","个人薪酬","津贴","58043","61943","59415","62682"
"31","个人薪酬","工作相关津贴","9213","9512","9824","9942"
"31","与员工有关连的开支","租金津贴","762","789","767","768"
"31","与员工有关连的开支","强制性公积金供款","7469","12639","11208","12391"
"31","与员工有关连的开支","公务员公积金供款","64765","71134","73010","91081"
"31","与员工有关连的开支","外调补助津贴","138","120","133","149"
"31","部门开支","一般部门开支","550246","582771","576436","619380"
"31","其他费用","土地使用费","3978","5200","3908","5200"
"31","其他费用","香港海关福利基金补助金","270","283","278","283"
"33","个人薪酬","薪金","963152","1024700","1050600","1081800"
"33","个人薪酬","津贴","12844","16169","16136","16086"
"33","个人薪酬","工作相关津贴","921","1010","919","988"
"33","与员工有关连的开支","强制性公积金供款","1941","2613","2715","2679"
"33","与员工有关连的开支","公务员公积金供款","21870","25898","27852","34220"
"33","部门开支","合约维修工作","729624","916087","924311","989050"
"33","部门开支","一般部门开支","110986","126766","126705","128975"
"37","个人薪酬","薪金","2687395","2836988","2875750","2985816"
"37","个人薪酬","津贴","19703","20610","21600","21727"
"37","个人薪酬","工作相关津贴","1989","1910","1988","2010"
"37","与员工有关连的开支","强制性公积金供款","9965","7088","11638","10515"
"37","与员工有关连的开支","公务员公积金供款","70559","88732","91080","110422"
"37","部门开支","临时雇员","186942","177000","169912","175994"
"37","部门开支","专门用途的物料及设备","504740","511207","561714","579687"
"37","部门开支","一般部门开支","749189","688466","727014","786127"
"37","其他费用","承造假牙","7168","6000","7200","8600"
"37","其他费用","支付及发还医疗费用和医院收费","351805","400000","402000","460000"
"37","其他费用","供应、修理和更换义制人体器官及外科器具","4582","3700","4300","4300"
"37","其他费用","医疗券计划","122032","846000","700000","811000"
"37","其他费用","发还接种疫苗费用","37388","100271","56079","79969"
"37","资助金","资助机构","243080","267646","277269","307032"
"39","个人薪酬","薪金","755364","793439","803480","840572"
"39","个人薪酬","津贴","29999","28832","32090","32411"
"39","个人薪酬","工作相关津贴","8143","8956","8306","8472"
"39","与员工有关连的开支","强制性公积金供款","2101","2559","2639","3436"
"39","与员工有关连的开支","公务员公积金供款","14402","18113","18868","22711"
"39","部门开支","电灯及电力","256483","270000","275813","296499"
"39","部门开支","雇用服务及专业费用","121971","120000","124155","150000"
"39","部门开支","燃料及润滑油","11540","5358","5358","5399"
"39","部门开支","专门用途的物料及设备","169530","225489","187819","230000"
"39","部门开支","维修材料","59203","92500","70322","92000"
"39","部门开支","合约维修工作","393410","440475","438816","527177"
"39","部门开支","一般部门开支","150248","153549","158274","178487"
"42","个人薪酬","薪金","236351","258448","261178","290615"
"42","个人薪酬","津贴","2745","3072","2824","2951"
"42","个人薪酬","工作相关津贴","1","3","1","1"
"42","与员工有关连的开支","强制性公积金供款","416","352","500","286"
"42","与员工有关连的开支","公务员公积金供款","4713","5566","5695","7081"
"42","部门开支","一般部门开支","152421","157062","156852","146503"
"44","个人薪酬","薪金","955187","1004432","1017895","1071970"
"44","个人薪酬","津贴","20753","17900","19665","21003"
"44","个人薪酬","工作相关津贴","638","666","656","691"
"44","与员工有关连的开支","强制性公积金供款","1630","3219","2678","4182"
"44","与员工有关连的开支","公务员公积金供款","14305","18342","19618","24276"
"44","部门开支","专门用途的物料及设备","14639","10750","10750","11200"
"44","部门开支","一般部门开支","347639","542766","423124","510462"
"45","个人薪酬","薪金","3579938","3687055","3778377","3857217"
"45","个人薪酬","津贴","32895","46966","48611","48358"
"45","个人薪酬","工作相关津贴","86131","91524","94890","94910"
"45","与员工有关连的开支","强制性公积金供款","14366","14086","14749","14746"
"45","与员工有关连的开支","公务员公积金供款","134035","163929","171650","195493"
"45","部门开支","专门用途的物料及设备","63358","53009","72194","56927"
"45","部门开支","一般部门开支","617237","598802","665782","662382"
"47","个人薪酬","薪金","349295","354600","363950","363900"
"47","个人薪酬","津贴","4908","5300","6000","6000"
"47","个人薪酬","工作相关津贴","52","100","50","100"
"47","与员工有关连的开支","强制性公积金供款","632","495","877","705"
"47","与员工有关连的开支","公务员公积金供款","1384","2011","1859","3227"
"47","部门开支","雇用服务及专业费用","188418","179830","188356","181180"
"47","部门开支","数据处理","37112","42200","42200","42200"
"47","部门开支","一般部门开支","22029","30000","30000","30465"
"47","其他费用","电子政府服务系统托管平台","42936","44143","44143","44143"
"48","个人薪酬","薪金","242183","252479","258878","272355"
"48","个人薪酬","津贴","1540","1620","1705","1824"
"48","与员工有关连的开支","强制性公积金供款","503","604","664","812"
"48","与员工有关连的开支","公务员公积金供款","8854","10294","10362","12465"
"48","部门开支","一般部门开支","90736","89914","89786","87553"
"49","个人薪酬","薪金","2698670","2755318","2841228","2931136"
"49","个人薪酬","津贴","28034","31392","32908","32908"
"49","个人薪酬","工作相关津贴","62074","61144","64098","64138"
"49","与员工有关连的开支","强制性公积金供款","21165","18311","21757","22168"
"49","与员工有关连的开支","公务员公积金供款","59409","83651","83510","106644"
"49","部门开支","一般部门开支","2400796","2623909","2643697","2666803"
"49","其他费用","英联邦国殇纪念坟场管理委员会","378","320","295","300"
"51","个人薪酬","薪金","117267","123007","124085","129466"
"51","个人薪酬","津贴","1755","1776","1838","1930"
"51","个人薪酬","工作相关津贴","0","10","2","10"
"51","与员工有关连的开支","宿舍租赁及管理","271200","255825","254278","255699"
"51","与员工有关连的开支","强制性公积金供款","270","207","304","262"
"51","与员工有关连的开支","公务员公积金供款","2143","3037","3091","3851"
"51","部门开支","电灯及电力","270105","280530","280532","286282"
"51","部门开支","雇用服务及专业费用","136883","130836","131257","134738"
"51","部门开支","专门用途的物料及设备","15457","15000","15000","15000"
"51","部门开支","工场服务","262787","214447","218032","222501"
"51","部门开支","一般部门开支","9300","9928","8554","9315"
"51","其他费用","物业租金及管理费用(宿舍除外)","764113","821642","819272","825434"
"53","个人薪酬","薪金","125915","131731","138944","149968"
"53","个人薪酬","津贴","2610","2994","3270","3108"
"53","个人薪酬","工作相关津贴","3","22","22","22"
"53","与员工有关连的开支","强制性公积金供款","367","265","329","322"
"53","与员工有关连的开支","公务员公积金供款","2044","2940","2705","4349"
"53","部门开支","一般部门开支","201739","173965","191878","208540"
"53","其他费用","国际青年交流计划","947","2950","2450","2950"
"53","其他费用","与家庭议会有关的活动","11703","27500","21700","27500"
"53","其他费用","在学校以外推广公民教育","19405","20315","24092","20315"
"53","其他费用","青年广场","73297","77600","77600","80000"
"53","其他费用","青年发展活动","34588","68948","65500","121948"
"53","资助金","石硖尾创意艺术中心","9138","10250","10248","10248"
"53","资助金","香港艺穗节有限公司","5712","5712","5712","5712"
"53","资助金","当值律师服务","117399","117617","119934","119934"
"53","资助金","香港演艺学院","270898","273160","282035","281142"
"53","资助金","香港外展信托基金会","1771","1771","1771","1771"
"53","资助金","香港艺术发展局","99438","120789","121824","121824"
"53","资助金","法律援助服务局","4943","5370","5537","6006"
"53","资助金","中国香港体育协会暨奥林匹克委员会","21897","19859","19859","19859"
"53","资助金","制服团体及其他青年组织","57715","108765","108765","110541"
"53","资助金","主要演艺团体","302850","334580","334580","334584"
"55","个人薪酬","薪金","60377","70319","69406","74953"
"55","个人薪酬","津贴","1890","1570","1261","1248"
"55","个人薪酬","工作相关津贴","1","4","2","4"
"55","与员工有关连的开支","强制性公积金供款","229","166","250","221"
"55","与员工有关连的开支","公务员公积金供款","1052","1725","1472","1701"
"55","部门开支","一般部门开支","72362","61291","54818","64516"
"59","个人薪酬","薪金","206845","215900","224801","222381"
"59","个人薪酬","津贴","9423","9579","10195","11163"
"59","个人薪酬","工作相关津贴","1137","1158","1153","1194"
"59","与员工有关连的开支","强制性公积金供款","889","1135","973","1046"
"59","与员工有关连的开支","公务员公积金供款","2996","5130","4796","6438"
"59","部门开支","专门用途的物料及设备","90923","88575","72330","75430"
"59","部门开支","合约维修工作","1069","1140","1140","1140"
"59","部门开支","一般部门开支","63064","67497","68405","77436"
"60","个人薪酬","薪金","1043720","1097285","1110822","1132057"
"60","个人薪酬","津贴","16622","18780","18325","17512"
"60","个人薪酬","工作相关津贴","1367","1474","1402","1521"
"60","与员工有关连的开支","强制性公积金供款","2515","3351","3633","4502"
"60","与员工有关连的开支","公务员公积金供款","20507","24663","24555","31850"
"60","部门开支","维修材料","18","30","30","30"
"60","部门开支","工场服务","123292","132540","137601","138616"
"60","部门开支","一般部门开支","85972","102553","107476","112534"
"60","其他费用","公路维修","966606","945535","979025","956627"
"63","个人薪酬","薪金","792841","809586","844631","868145"
"63","个人薪酬","津贴","14809","16645","12942","15506"
"63","个人薪酬","工作相关津贴","593","330","284","330"
"63","与员工有关连的开支","强制性公积金供款","3334","3050","3510","3643"
"63","与员工有关连的开支","公务员公积金供款","16531","21771","20597","26845"
"63","部门开支","临时雇员","88008","107842","100803","106792"
"63","部门开支","委员会成员酬金","332747","388676","377016","471838"
"63","部门开支","一般部门开支","321854","226335","243816","235333"
"63","其他费用","内地新来港定居人士和少数族裔人士支援服务","0","57673","57673","61523"
"63","其他费用","伙伴倡自强社区协作计划和相关宣传活动","0","31251","27351","27849"
"63","其他费用","乡郊代表酬金","0","10952","10791","11952"
"63","其他费用","邻里互助计划","0","5446","1985","5446"
"63","其他费用","乡郊选举","0","46150","48875","6000"
"63","其他费用","社区参与计划","340495","340800","340800","361600"
"63","其他费用","给予互助委员会的财政援助","4726","9350","6000","9350"
"63","其他费用","大厦管理","4332","18625","19782","21475"
"63","其他费用","青年发展活动","0","27000","27639","36000"
"63","资助金","给予新界机构的资助金","7480","7803","8104","7803"
"63","资助金","给予地区体艺组织的资助金","4411","4560","4560","4560"
"70","个人薪酬","薪金","2716154","2749722","2877663","2903183"
"70","个人薪酬","津贴","51756","57125","56409","58230"
"70","个人薪酬","工作相关津贴","1274","1444","1330","1384"
"70","与员工有关连的开支","强制性公积金供款","11841","12618","13256","11383"
"70","与员工有关连的开支","公务员公积金供款","105559","126145","132528","157581"
"70","部门开支","数据处理","184802","193052","192801","206111"
"70","部门开支","专门用途的物料及设备","143573","133063","140050","142667"
"70","部门开支","一般部门开支","374058","396565","400274","410625"
"70","其他费用","土地使用费","3978","5200","3908","5200"
"70","其他费用","入境事务队福利基金的补助金","317","328","326","335"
"72","个人薪酬","薪金","717649","761512","769500","775956"
"72","个人薪酬","津贴","22544","22972","22573","21573"
"72","个人薪酬","工作相关津贴","7085","6887","7034","6939"
"72","与员工有关连的开支","强制性公积金供款","18671","19660","21422","22254"
"72","与员工有关连的开支","公务员公积金供款","66","0","0","0"
"72","部门开支","就特别委任而支付的酬金","2860","2950","3128","3150"
"72","部门开支","一般部门开支","102805","84677","109235","109498"
"72","其他费用","调查费用","5295","5400","5100","5100"
"72","其他费用","宣传工作","16856","17500","14970","17877"
"72","其他费用","廉政公署福利基金补助金","58","69","62","69"
"74","个人薪酬","薪金","238614","242534","249599","259883"
"74","个人薪酬","津贴","9660","9859","9336","9319"
"74","个人薪酬","工作相关津贴","358","387","400","508"
"74","与员工有关连的开支","强制性公积金供款","663","644","941","695"
"74","与员工有关连的开支","公务员公积金供款","6888","8101","8264","9910"
"74","部门开支","一般部门开支","43426","50733","51646","57000"
"74","其他费用","宣传工作","54005","54100","55242","57054"
"74","其他费用","访港客人及海外演讲的开支","37601","42400","40345","55295"
"76","个人薪酬","薪金","1103692","1131075","1162593","1165655"
"76","个人薪酬","津贴","14740","17641","22315","22061"
"76","个人薪酬","工作相关津贴","34","49","24","50"
"76","与员工有关连的开支","强制性公积金供款","2883","3047","3461","3599"
"76","与员工有关连的开支","公务员公积金供款","14196","18973","20032","24004"
"76","部门开支","一般部门开支","162155","173013","184373","195193"
"78","个人薪酬","薪金","76145","83090","85297","89964"
"78","个人薪酬","津贴","3664","4524","4881","5014"
"78","个人薪酬","工作相关津贴","0","1","1","1"
"78","与员工有关连的开支","强制性公积金供款","279","359","407","411"
"78","与员工有关连的开支","公务员公积金供款","2813","3598","3249","3801"
"78","部门开支","一般部门开支","29071","32344","32633","28689"
"78","其他费用","宣传及教育计划","9629","9600","9300","9600"
"79","个人薪酬","薪金","22976","23081","23969","24278"
"79","个人薪酬","津贴","132","144","177","192"
"79","个人薪酬","工作相关津贴","0","1","1","1"
"79","与员工有关连的开支","强制性公积金供款","46","47","46","25"
"79","与员工有关连的开支","公务员公积金供款","52","80","192","239"
"79","部门开支","一般部门开支","92929","91614","91614","90404"
"80","个人薪酬","薪金","865551","965471","907686","1027948"
"80","个人薪酬","津贴","18671","16056","21075","22545"
"80","个人薪酬","工作相关津贴","1446","1216","1358","1415"
"80","与员工有关连的开支","代替房屋福利的现金津贴","10913","9985","9002","10412"
"80","与员工有关连的开支","强制性公积金供款","2743","3049","3098","3584"
"80","与员工有关连的开支","公务员公积金供款","8812","10873","11907","15074"
"80","部门开支","雇用服务及专业费用","121050","136426","142094","142487"
"80","部门开支","一般部门开支","158584","202386","178745","199936"
"80","其他费用","裁判官济贫箱","0","8","8","8"
"82","个人薪酬","薪金","684562","793944","804065","875663"
"82","个人薪酬","津贴","6260","10391","8515","9008"
"82","个人薪酬","工作相关津贴","34","48","50","51"
"82","与员工有关连的开支","强制性公积金供款","2633","5941","4733","6660"
"82","与员工有关连的开支","公务员公积金供款","20417","26602","26384","40839"
"82","部门开支","雇用服务及专业费用","81604","105856","87843","103324"
"82","部门开支","合约维修工作","2098","2159","2145","2192"
"82","部门开支","一般部门开支","218697","196486","191443","169960"
"90","个人薪酬","薪金","971072","1055639","1042428","1115694"
"90","个人薪酬","津贴","12222","12987","11454","14315"
"90","个人薪酬","工作相关津贴","0","3","3","3"
"90","与员工有关连的开支","强制性公积金供款","3491","4312","3184","4501"
"90","与员工有关连的开支","公务员公积金供款","18373","25164","26266","32090"
"90","部门开支","一般部门开支","218925","376253","260769","302655"
"90","其他费用","活动、展览及宣传","39473","23720","26511","26421"
"91","个人薪酬","薪金","1614775","1651878","1710220","1732104"
"91","个人薪酬","津贴","12810","14755","14943","15517"
"91","个人薪酬","工作相关津贴","2409","2737","2660","2867"
"91","与员工有关连的开支","强制性公积金供款","3713","4910","4829","4725"
"91","与员工有关连的开支","公务员公积金供款","23650","28926","30316","36229"
"91","部门开支","雇用服务及专业费用","71378","85606","73552","105103"
"91","部门开支","合约维修工作","201621","195500","206237","201042"
"91","部门开支","一般部门开支","152793","174199","170891","166821"
"91","其他费用","财政司司长法团─暂记账调整","0","15","0","15"
"92","个人薪酬","薪金","687200","767017","766274","807734"
"92","个人薪酬","津贴","13305","20921","17336","24672"
"92","个人薪酬","工作相关津贴","0","6","6","6"
"92","与员工有关连的开支","强制性公积金供款","1910","2615","2454","3039"
"92","与员工有关连的开支","公务员公积金供款","18692","22279","23296","29604"
"92","部门开支","就特别委任而支付的酬金","3718","3750","3750","3750"
"92","部门开支","一般部门开支","93895","124940","128612","148203"
"92","其他费用","雇用法律服务及有关的专业费用","227100","293600","317970","284780"
"92","其他费用","「补地价仲裁先导计划」仲裁程序的法律服务及其他相关费用","0","0","0","91500"
"92","其他费用","为解决建造工程纠纷提供的法律服务","101595","176900","98725","154000"
"94","个人薪酬","薪金","248841","251118","258932","258050"
"94","个人薪酬","津贴","1660","1264","1673","1543"
"94","与员工有关连的开支","强制性公积金供款","728","666","768","753"
"94","与员工有关连的开支","公务员公积金供款","4192","5657","5821","7223"
"94","部门开支","一般部门开支","15355","16600","16000","16755"
"95","个人薪酬","薪金","2392866","2536298","2560032","2733815"
"95","个人薪酬","津贴","55485","63699","73611","73941"
"95","个人薪酬","工作相关津贴","37683","35678","40421","40587"
"95","与员工有关连的开支","强制性公积金供款","13594","14735","15058","15837"
"95","与员工有关连的开支","公务员公积金供款","56987","74907","76481","95847"
"95","部门开支","一般部门开支","3243220","3279658","3368519","3582796"
"95","其他费用","宣传工作","56179","60137","62621","67822"
"95","其他费用","文化节目、娱乐节目、活动及展览","162304","171808","180833","189192"
"95","其他费用","康乐及体育活动、节目、运动及展览","51433","49835","45639","73005"
"95","其他费用","图书馆物料及多媒体服务","52079","86227","90295","100295"
"95","其他费用","文物及博物馆展览","63072","105726","103767","82658"
"95","资助金","康乐及文化活动资助金","254564","260455","260407","248015"
"95","资助金","香港拯溺总会","541","541","541","541"
"95","资助金","香港考古学会","135","150","150","150"
"95","资助金","给予非政府机构营舍的资助金","37089","38149","39876","39946"
"96","个人薪酬","薪金","109436","121663","119659","127694"
"96","个人薪酬","津贴","39349","47574","43170","43329"
"96","与员工有关连的开支","公务员公积金供款","2276","2586","2731","3308"
"96","与员工有关连的开支","外调补助津贴","1955","5187","2961","4086"
"96","部门开支","一般部门开支","114973","113359","116178","131376"
"96","其他费用","宣传工作","46194","43110","43537","45457"
"100","个人薪酬","薪金","497797","528848","545298","553006"
"100","个人薪酬","津贴","12545","11682","13183","13437"
"100","个人薪酬","工作相关津贴","5114","4907","4430","4951"
"100","与员工有关连的开支","强制性公积金供款","1922","2186","2393","2406"
"100","与员工有关连的开支","公务员公积金供款","8456","11777","12140","17168"
"100","与员工有关连的开支","外调补助津贴","0","299","221","224"
"100","部门开支","维修材料","97644","98800","99967","97300"
"100","部门开支","合约维修工作","86288","93151","94245","91651"
"100","部门开支","一般部门开支","314151","343675","349098","338521"
"116","个人薪酬","薪金","106635","112700","116670","120480"
"116","个人薪酬","津贴","2605","2847","2635","2308"
"116","个人薪酬","工作相关津贴","0","2","2","2"
"116","与员工有关连的开支","强制性公积金供款","388","574","559","571"
"116","与员工有关连的开支","公务员公积金供款","1950","2844","2484","3611"
"116","部门开支","雇用服务及专业费用","4327","5676","4404","4715"
"116","部门开支","一般部门开支","23893","22921","23102","22626"
"118","个人薪酬","薪金","462253","484566","487120","496300"
"118","个人薪酬","津贴","4628","6520","7557","8122"
"118","个人薪酬","工作相关津贴","1","2","2","2"
"118","与员工有关连的开支","强制性公积金供款","1033","1730","1317","1536"
"118","与员工有关连的开支","公务员公积金供款","6388","7998","8243","10834"
"118","部门开支","一般部门开支","68756","92058","91068","102108"
"122","个人薪酬","薪金","12633239","12887224","13473000","13560000"
"122","个人薪酬","津贴","170289","210000","520000","296000"
"122","个人薪酬","工作相关津贴","83084","83000","87000","117000"
"122","与员工有关连的开支","强制性公积金供款","69956","77759","82000","95390"
"122","与员工有关连的开支","公务员公积金供款","432316","509319","534000","607774"
"122","与员工有关连的开支","外调补助津贴","335","200","200","300"
"122","部门开支","专门用途的物料及设备","64706","80000","81000","88000"
"122","部门开支","一般部门开支","1237384","1162000","1170600","1414980"
"122","其他费用","陆上管理线保安设施维修工程","7990","12000","10000","12000"
"122","其他费用","调查费用","36943","34000","41000","34000"
"122","其他费用","辅助部队的薪酬及津贴","135000","141000","176000","160000"
"136","个人薪酬","薪金","14684","14961","16128","17017"
"136","个人薪酬","津贴","258","355","175","206"
"136","个人薪酬","工作相关津贴","0","2","1","2"
"136","与员工有关连的开支","强制性公积金供款","8","5","5","0"
"136","与员工有关连的开支","公务员公积金供款","0","10","11","28"
"136","部门开支","就特别委任而支付的酬金","4174","3807","3904","3129"
"136","部门开支","一般部门开支","1310","1642","1337","1561"
"137","个人薪酬","薪金","36107","40395","40425","42246"
"137","个人薪酬","津贴","479","632","570","543"
"137","个人薪酬","工作相关津贴","0","2","2","2"
"137","与员工有关连的开支","强制性公积金供款","10","22","54","100"
"137","与员工有关连的开支","公务员公积金供款","914","1129","1043","1088"
"137","部门开支","一般部门开支","26125","33228","31328","32454"
"138","个人薪酬","薪金","76898","87888","89718","97238"
"138","个人薪酬","津贴","4195","4360","3679","3326"
"138","个人薪酬","工作相关津贴","2","5","2","5"
"138","与员工有关连的开支","强制性公积金供款","226","174","243","196"
"138","与员工有关连的开支","公务员公积金供款","1827","2149","2438","3085"
"138","部门开支","临时雇员","27327","31469","31613","33178"
"138","部门开支","委员会成员酬金","3575","4636","3625","4527"
"138","部门开支","一般部门开支","38402","44568","45435","62205"
"139","个人薪酬","薪金","35314","36080","37271","39281"
"139","个人薪酬","津贴","1218","1388","1792","2471"
"139","个人薪酬","工作相关津贴","0","2","2","2"
"139","与员工有关连的开支","强制性公积金供款","68","53","58","57"
"139","与员工有关连的开支","公务员公积金供款","851","941","1081","1390"
"139","部门开支","一般部门开支","37358","37686","36179","41091"
"140","个人薪酬","薪金","78160","78140","84734","91130"
"140","个人薪酬","津贴","2923","3734","2520","2420"
"140","个人薪酬","工作相关津贴","1","2","2","2"
"140","与员工有关连的开支","强制性公积金供款","234","190","247","187"
"140","与员工有关连的开支","公务员公积金供款","1699","1727","2190","2935"
"140","部门开支","一般部门开支","50764","167683","166476","134938"
"140","资助金","医院管理局","45669771","47206812","48956418","49109127"
"140","资助金","菲腊牙科医院","135379","135750","140296","141761"
"141","个人薪酬","薪金","67100","77686","85607","86742"
"141","个人薪酬","津贴","4222","4057","4572","4839"
"141","个人薪酬","工作相关津贴","2","5","5","6"
"141","与员工有关连的开支","强制性公积金供款","193","158","261","173"
"141","与员工有关连的开支","公务员公积金供款","1861","2138","3380","3812"
"141","部门开支","一般部门开支","56453","85610","86229","99050"
"141","其他费用","向舍身救人者家属提供经济援助","0","7000","4000","7000"
"141","其他费用","康复服务公众教育","12197","13500","13400","13500"
"141","其他费用","离院长者综合支援计划","163063","171000","171000","178357"
"141","资助金","生活环境辅导服务","1699","1699","1785","1785"
"141","资助金","职业训练局","200078","200078","206422","202722"
"141","资助金","展亮技能发展中心","91428","91929","94701","94701"
"141","资助金","监护委员会","4616","5615","5615","5195"
"141","资助金","为涉及照顾或保护事宜司法 程序的儿童或少年提供 法律代表计划","4176","5000","4765","5000"
"141","资助金","成人教育资助计划","11213","12000","11387","12000"
"142","个人薪酬","薪金","267078","297169","288831","305162"
"142","个人薪酬","津贴","6820","7486","8622","9891"
"142","个人薪酬","工作相关津贴","6","23","22","21"
"142","与员工有关连的开支","强制性公积金供款","972","848","1036","794"
"142","与员工有关连的开支","公务员公积金供款","4125","6270","5571","7384"
"142","部门开支","就特别委任而支付的酬金","19929","23814","23510","20841"
"142","部门开支","委员会成员酬金","1628","4550","2037","2127"
"142","部门开支","雇用服务及专业费用","148491","181097","155939","189283"
"142","部门开支","一般部门开支","251537","301134","291403","317348"
"143","个人薪酬","薪金","371014","389342","395146","416324"
"143","个人薪酬","津贴","3954","4359","4850","5172"
"143","个人薪酬","工作相关津贴","0","1","0","1"
"143","与员工有关连的开支","强制性公积金供款","645","551","654","556"
"143","与员工有关连的开支","公务员公积金供款","4055","4791","5433","6890"
"143","部门开支","训练费用","67796","72643","73496","77804"
"143","部门开支","一般部门开支","36815","49698","47421","50299"
"144","个人薪酬","薪金","119452","141753","136985","146615"
"144","个人薪酬","津贴","18375","22894","20278","21927"
"144","个人薪酬","工作相关津贴","0","2","2","2"
"144","与员工有关连的开支","强制性公积金供款","199","158","225","160"
"144","与员工有关连的开支","公务员公积金供款","4453","6778","6278","8367"
"144","与员工有关连的开支","外调补助津贴","792","3984","3395","3669"
"144","部门开支","一般部门开支","144840","172074","160204","159759"
"144","其他费用","宣传工作","44030","44110","48069","54701"
"144","其他费用","促进平等机会及人权的活动","4189","8095","14479","9845"
"144","资助金","平等机会委员会","94199","101110","105772","104596"
"144","资助金","个人资料私隐专员公署","64639","68034","73514","70514"
"147","个人薪酬","薪金","124168","123095","126583","127472"
"147","个人薪酬","津贴","3415","3065","3866","3917"
