﻿"","","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"非经常资助金","教育资助金","小学","8023EA","在黄大仙慈云山道重置中华基督教会基慈小学","92700","83995","5856","600"
"非经常资助金","教育资助金","小学","8029EA","湾仔坚尼地道圣公会圣雅各小学重建计划","200800","151413","1943","2949"
"非经常资助金","教育资助金","小学","8030EA","九龙佐敦道拔萃女小学重建计划","163000","122558","919","100"
"非经常资助金","教育资助金","中学","8082EB","薄扶林罗富国径的职业先修学校","128700","99748","0","100"
"非经常资助金","教育资助金","中学","8088EB","深水埗大坑东道路德会协同中学重建计划","179100","143556","5","100"
"非经常资助金","教育资助金","中学","8089EB","九龙佐敦道拔萃女书院重建计划","208600","151794","1377","100"
"非经常资助金","教育资助金","中学","8090EB","湾仔坚尼地道嘉诺撒圣方济各书院重建计划","315100","134250","38397","30129"
"非经常资助金","教育资助金","中学","8091EB","改建及装修中环麦当劳道圣保罗男女中学","150600","119096","9060","5870"
"非经常资助金","教育资助金","中学","8092EB","九龙牛津道东华三院黄笏南中学重建计划","323700","6169","55688","140000"
"非经常资助金","教育资助金","中学","8093EB","新界沙田浸信会吕明才中学兴建新翼大楼","乙级工程","0","0","23300"
"非经常资助金","教育资助金","中学","8094EB","香港罗便臣道英华女学校重建计划","653400","0","42609","91980"
"非经常资助金","教育资助金","杂项教育资助金","8023EC","接获「危险斜坡修葺令」的资助学校的斜坡修葺工程","817800","330485","8677","1545"
"非经常资助金","教育资助金","杂项教育资助金","8035EC","为最后一期学校改善计划下的学校进行建造工程(第三批乙)","652300","513850","7533","300"
"非经常资助金","教育资助金","杂项教育资助金","8037EC","愉景湾第N4b区的1所私立独立学校(中学暨小学)","137000","131995","0","100"
"非经常资助金","教育资助金","杂项教育资助金","8039EC","马鞍山第90B区的1所私立独立学校(中学暨小学)","191600","181841","0","100"
"非经常资助金","教育资助金","杂项教育资助金","8041EC","为最后一期学校改善计划下的学校进行建造工程(第四批乙)","840300","690132","8104","500"
"非经常资助金","教育资助金","杂项教育资助金","8046EC","薄扶林钢线湾村的1所私立独立学校(中学暨小学)","184100","178771","0","100"
"非经常资助金","教育资助金","杂项教育资助金","8052EC","为最后一期学校改善计划下的学校进行建造工程(第五批乙)","282000","231896","159","200"
"非经常资助金","教育资助金","杂项教育资助金","8011EE","九龙何文田巴富街九龙小学重建计划","187400","108482","4152","4000"
"非经常资助金","教育资助金","工业教育及工业训练","8020EM","发展职业训练局国际厨艺学院","657500","7050","65000","151000"
"非经常资助金","大学","香港中文大学","8052EF","第39区综合科研实验大楼(第1座)","455800","416000","4000","1000"
"非经常资助金","大学","香港浸会大学","8020EH","浸会大学道校园发展计划","945100","737000","24000","5300"
"非经常资助金","大学","香港城市大学","8024EJ","教学及行政大楼","888500","742000","10000","49714"
"非经常资助金","大学","香港理工大学","8026EK","第8期发展计划","1337400","1132200","80000","47190"
"非经常资助金","大学","香港理工大学","8027EK","创新楼","621500","560000","40000","18020"
"非经常资助金","大学","香港科技大学","8010EL","新教学大楼","668500","508000","16182","5300"
"非经常资助金","大学","香港科技大学","8014EL","科研与教学大楼","360200","160000","160000","30000"
"非经常资助金","大学","香港科技大学","8015EL","将军澳联合学生宿舍","198300","50000","0","126364"
"非经常资助金","医疗资助金","","8008MA","明爱医院第2期重建计划","1719600","1296505","140000","80000"
"非经常资助金","医疗资助金","","8014MD","重建广华医院－筹备工作","552700","22955","120000","100000"
"非经常资助金","医疗资助金","","8005ME","博爱医院重建及扩建计划","1666100","1382628","10500","10500"
"非经常资助金","医疗资助金","","8005MF","仁济医院重建工程","590500","248846","228000","40000"
"非经常资助金","医疗资助金","","8005MJ","基督教联合医院扩建计划－筹备工作","352300","74963","138490","60000"
"非经常资助金","医疗资助金","","8006MJ","基督教联合医院扩建计划－主要工程(拆卸及下层结构工程)","乙级工程","0","0","63600"
"非经常资助金","医疗资助金","","8048MM","重建屯门医院职员宿舍为康复大楼","1031400","986897","2000","3334"
"非经常资助金","医疗资助金","","8062MM","改善公立医院解剖设施的感染控制装备","68400","62935","0","419"
"非经常资助金","医疗资助金","","8063MM","北大屿山医院第1期","2482000","1829106","57000","48000"
"非经常资助金","医疗资助金","","8067MM","红十字会输血服务中心总部扩建计划","乙级工程","0","0","31800"
"非经常资助金","医疗资助金","","8069MM","小榄医院迁往青山医院B座工程","320300","230499","2500","17257"
"非经常资助金","医疗资助金","","8071MM","在伊利沙伯医院重置油麻地专科诊所","1891600","127699","226600","639000"
"非经常资助金","医疗资助金","","8073MM","天水围医院","3910900","579093","506000","980000"
"非经常资助金","医疗资助金","","8076MM","设立儿童专科卓越医疗中心","12985500","597576","767000","1488000"
"非经常资助金","医疗资助金","","8078MM","葵涌医院病房翻新工程","45100","13000","25880","6010"
"非经常资助金","医疗资助金","","8084MM","玛丽医院重建工程第1期－筹备工作","1592800","0","130000","456000"
"非经常资助金","医疗资助金","","8003MQ","香港佛教医院翻修工程","乙级工程","0","0","24000"
"非经常资助金","医疗资助金","","8003MR","将军澳医院扩建工程","1944900","1430050","27000","13000"
"非经常资助金","资助金－杂项","","8004QG","消费者委员会资源中心大厦改善计划","5832","982","591","4259"
"非经常资助金","资助金－杂项","","8005QG","消费者委员会－办公室装修工程","乙级工程","0","0","6095"
"非经常资助金","资助金－杂项","","8015QJ","香港体育学院重新发展计划","1707500","1505541","87925","63837"
"非经常资助金","资助金－杂项","","8017QJ","香港体育学院重新发展计划－筹备工作","52900","33190","11828","1110"
"非经常资助金","资助金－杂项","","8028QJ","香港演艺学院湾仔校园扩建及改善工程","444800","3293","45860","106090"
"非经常资助金","资助金－杂项","","8037QJ","青年宿舍计划－东华三院的前期顾问研究(内地段第338号)","2100","0","1200","800"
"非经常资助金","资助金－杂项","","8039QJ","青年宿舍计划－香港青少年发展联会的前期顾问研究(九龙内地段第6223号)","2100","0","0","2000"
"非经常资助金","资助金－杂项","","8040QJ","香港艺术发展局办事处搬迁","乙级工程","0","0","11142"
"非经常资助金","资助金－杂项","","8003QR","港珠澳大桥－主桥拨款资助","9046500","5757855","979364","407554"
"非经常资助金","资助金－杂项","","8002QW","活化计划－活化前荔枝角医院为饶宗颐文化馆／香港文化传承","258500","233333","5000","11000"
"非经常资助金","资助金－杂项","","8003QW","活化计划－改建芳园书室为旅游及教育中心暨马湾水陆居民博物馆","10710","9674","0","536"
"非经常资助金","资助金－杂项","","8004QW","活化计划－活化雷生春为香港浸会大学中医药保健中心","27200","25222","848","645"
"非经常资助金","资助金－杂项","","8007QW","活化计划－活化美荷楼为城市旅舍","209500","162076","3258","4240"
"非经常资助金","资助金－杂项","","8010QW","活化计划－活化前荔枝角医院为饶宗颐文化馆／香港文化传承－合约前顾问研究及小型勘测工程","11810","9167","100","1000"
"非经常资助金","资助金－杂项","","8012QW","活化计划－活化石屋为石屋家园","43000","22322","5000","435"
"非经常资助金","资助金－杂项","","8016QW","活化计划－活化蓝屋建筑群为We哗蓝屋","75400","6943","15577","26000"
"非经常资助金","资助金－杂项","","8017QW","活化计划－活化旧大埔警署为绿汇学苑","54900","13542","24670","8634"
"非经常资助金","资助金－杂项","","8018QW","活化计划－活化必列啫士街街巿为香港新闻博览馆","乙级工程","0","0","10000"
"非经常资助金","资助金－杂项","","8019QW","活化计划－活化前粉岭裁判法院为香港青年协会领袖发展中心","乙级工程","0","0","15463"
"非经常资助金","资助金－杂项","","8020QW","活化计划－活化虎豹别墅为虎豹乐圃","乙级工程","0","0","15000"
"非经常资助金","资助金－杂项","","8021QW","活化计划－活化必列啫士街街巿为香港新闻博览馆－合约前顾问研究及小型勘测工程","5300","0","635","3016"
"非经常资助金","资助金－杂项","","8022QW","活化计划－活化前粉岭裁判法院为香港青年协会领袖发展中心－合约前顾问研究及小型勘测工程","8900","0","2838","2046"
"非经常资助金","资助金－杂项","","8023QW","活化计划－活化虎豹别墅为虎豹乐圃－合约前顾问研究及小型勘测工程","11840","0","1294","5300"
"非经常资助金","资助金－杂项","","8025QW","活化计划－活化书馆街12号－合约前顾问研究及小型勘测工程","乙级工程","0","0","123"
"非经常资助金","资助金－杂项","","8026QW","活化计划－活化旧牛奶公司高级职员宿舍－合约前顾问研究及小型勘测工程","乙级工程","0","0","245"
"非经常资助金","资助金－杂项","","8027QW","活化计划－活化何东夫人医局－合约前顾问研究及小型勘测工程","乙级工程","0","0","123"
"主要系统设备","渔农自然护理署","","8001XB","更换长沙湾副食品市场的低压掣柜","0","0","0","2000"
"主要系统设备","渔农自然护理署","","8002XB","更换长沙湾副食品市场办公室的中央冷气系统及风柜","0","0","0","1000"
"主要系统设备","渔农自然护理署","","8003XB","更换西区副食品批发市场(第一期)冻房设备中已损坏冷凝水管系统","0","0","0","1392"
"主要系统设备","渔农自然护理署","","8004XB","更换香港湿地公园A区空调冷冻水机组","0","0","0","1000"
"主要系统设备","建筑署","","8013XC","更换工料测量电脑系统终端机及软件","6640","6586","39","10"
"主要系统设备","建筑署","","8018XC","更换金钟道政府合署18个用户部门办事处的专用自动电话交换系统","9953","3495","225","1"
"主要系统设备","民众安全服务处","","8001XH","更换指挥及控制通讯系统","7770","300","3930","2832"
"主要系统设备","民航处","","8024XJ","卫星通讯、导航及监察／航空交通管理系统的研究和测试工作","233800","193768","7900","8210"
"主要系统设备","民航处","","8032XJ","更换航空交通管制系统","1565000","485937","43803","116215"
"主要系统设备","惩教署","","8014XL","更换荔枝角收押所闭路电视系统","9940","4872","300","3700"
"主要系统设备","惩教署","","8015XL","更换壁屋惩教所闭路电视系统","8166","1288","100","1875"
"主要系统设备","惩教署","","8017XL","改善荔枝角收押所探访监察系统","3219","2015","630","574"
"主要系统设备","惩教署","","8019XL","更换无线电通讯系统","101150","32319","4550","8512"
"主要系统设备","惩教署","","8020XL","在大榄惩教所装设闭路电视系统","6000","2365","500","2200"
"主要系统设备","惩教署","","8021XL","更换石壁监狱闭路电视系统","7328","0","300","3600"
"主要系统设备","惩教署","","8024XL","在罗湖惩教所装设调幅接收器","5350","50","584","130"
"主要系统设备","惩教署","","8025XL","改善及更换小榄精神病治疗中心闭路电视系统的录影和伺服器系统","3120","0","137","900"
"主要系统设备","惩教署","","8027XL","更换赤柱监狱电锁保安系统","7700","0","195","1915"
"主要系统设备","惩教署","","8028XL","在大榄女惩教所装置电锁保安系统","25000","0","1875","3525"
"主要系统设备","惩教署","","8029XL","为赤柱监狱更换及提升闭路电视系统","162680","0","4700","14012"
"主要系统设备","惩教署","","8030XL","改善罗湖惩教所闭路电视系统的数码录像系统","4428","0","0","620"
"主要系统设备","惩教署","","8031XL","改善及更换荔枝角收押所E座闭路电视系统","2640","0","0","340"
"主要系统设备","惩教署","","8032XL","更换赤柱监狱广播系统","3572","0","0","224"
"主要系统设备","政府统计处","","8030XG","更换湾仔政府大楼13楼电脑室空调机组和机房相关配件","3016","0","679","1869"
"主要系统设备","香港海关","","8024XM","更换无线电通讯系统","86640","68330","450","13528"
"主要系统设备","香港海关","","8028XM","更换海关毒品调查科综合无线电系统","52000","12724","6470","14800"
"主要系统设备","香港海关","","8033XM","为落马洲私家车检查站控制中心购置设备","2077","0","100","1582"
"主要系统设备","香港海关","","8034XM","更换设置在香港国际机场客运大楼使用的闭路电视系统","8779","500","100","6543"
"主要系统设备","香港海关","","8036XM","为4个陆路边境口岸及海关总部大楼购置1套遥距视像监察系统","5763","400","100","4210"
"主要系统设备","香港海关","","8037XM","更换及改善设置在沙头角管制站使用的闭路电视系统","2746","0","192","1987"
"主要系统设备","香港海关","","8038XM","更换海关青衣办事处空调设备","3353","0","151","2562"
"主要系统设备","香港海关","","8039XM","更换及改善设置在文锦渡管制站使用的闭路电视系统","3839","0","200","2911"
"主要系统设备","香港海关","","8040XM","更换及改善海关雷达监控系统","9819","0","1000","400"
"主要系统设备","香港海关","","8042XM","更换及改善设置在葵涌海关大楼使用的闭路电视系统","5749","0","0","200"
"主要系统设备","香港海关","","8043XM","更换及改善设置在落马洲管制站为处理私家车的车牌自动识别系统","5645","0","0","717"
"主要系统设备","卫生署","","8015ZS","更换卫生防护中心大楼1部冷冻水机及其他相关主要组件","2146","0","750","1045"
"主要系统设备","卫生署","","8016ZS","更换沥源健康院主配电板","2088","0","1000","599"
"主要系统设备","卫生署","","8017ZS","更换及改装周卓明护士学校地下至2楼配电板的电力开关装置","3480","0","750","1683"
"主要系统设备","卫生署","","8018ZS","更换气阀以提升公共卫生检测中心的气流控制系统","9600","0","0","1920"
"主要系统设备","卫生署","","8019ZS","更换王少清诊所1部制冷机机组","2320","0","0","1000"
"主要系统设备","卫生署","","8020ZS","更换九龙湾健康中心2部制冷机机组及相关泵机","4060","0","0","2000"
"主要系统设备","渠务署","","8012XO","改善及更换自动制图／设施管理资讯系统","4800","3060","1021","595"
"主要系统设备","环境保护署","","8008XQ","改善空气质素模拟系统－香港大气污染物扩散模型","8000","7787","40","129"
"主要系统设备","环境保护署","","8011XQ","购置及安装高性能平行运算电脑系统作空气质素预测模型计算之用","9500","2150","300","1496"
"主要系统设备","消防处","","8027XR","更换通讯及调派系统","718600","702564","3243","1984"
"主要系统设备","消防处","","8034XR","更换无线电通讯系统","178300","125334","8060","3328"
"主要系统设备","消防处","","8042XR","更换消防总部大厦的吊船系统","3638","0","750","2310"
"主要系统设备","消防处","","8043XR","更换消防总部大厦伺服器室冷气系统的主要组件","2216","0","306","1528"
"主要系统设备","消防处","","8044XR","更换大帽山发射站一号大楼的紧急发电机","3802","0","525","2622"
"主要系统设备","消防处","","8045XR","更换机场消防主局冷气系统的主要组件","3964","0","2973","793"
"主要系统设备","消防处","","8046XR","更换机场消防分局冷气系统的主要组件","3202","0","2402","640"
"主要系统设备","消防处","","8047XR","更换蓝田救护站冷气系统的主要组件","2827","0","390","1950"
"主要系统设备","消防处","","8048XR","更换薄扶林救护站的冷气系统","4051","0","555","2797"
"主要系统设备","消防处","","8049XR","更换尖沙咀消防局冷气系统的主要组件","2025","0","278","1398"
"主要系统设备","消防处","","8050XR","更换田心救护站冷气系统的主要组件","5322","0","0","3193"
"主要系统设备","消防处","","8051XR","更换消防处旺角办公大楼冷气系统的主要组件","2716","0","0","1630"
"主要系统设备","消防处","","8052XR","为消防及救护学院提供资讯科技主干网络基建设施","9300","0","0","9300"
"主要系统设备","消防处","","8053XR","更换消防总部大厦冷气系统的主要组件","8782","0","0","4391"
"主要系统设备","食物环境卫生署","","8022VB","瑞和街街市扶手电梯(E12及E13)整修工程","3500","0","0","700"
"主要系统设备","食物环境卫生署","","8023VB","瑞和街街市扶手电梯(E8及E9)整修工程","3500","0","0","700"
"主要系统设备","食物环境卫生署","","8027VB","更换保安道市政大厦内图书馆及街市的制冷机","3600","0","1890","1710"
"主要系统设备","食物环境卫生署","","8030VB","更换官涌市政大厦的制冷机","5742","0","3550","2192"
"主要系统设备","食物环境卫生署","","8031VB","更换联和墟市政大厦的2台冷水机","8000","0","2000","6000"
"主要系统设备","食物环境卫生署","","8032VB","更换上环市政大厦的气冷式制冷机","9280","0","0","6000"
"主要系统设备","食物环境卫生署","","8033VB","更换食物研究化验所气流控制系统的气阀","3000","0","0","300"
"主要系统设备","食物环境卫生署","","8034VB","石塘咀街市扶手电梯(E5)整修工程","2250","0","0","2250"
"主要系统设备","食物环境卫生署","","8035VB","石塘咀街市扶手电梯(E6)整修工程","2250","0","0","2250"
"主要系统设备","食物环境卫生署","","8036VB","更换联和墟市政大厦的CH-3冷水机","5000","0","0","5000"
"主要系统设备","食物环境卫生署","","8037VB","更换联和墟市政大厦的CH-4冷水机","5000","0","0","5000"
"主要系统设备","食物环境卫生署","","8038VB","更换联和墟市政大厦的CH-5冷水机","5000","0","0","5000"
"主要系统设备","食物环境卫生署","","8039VB","更换皇后街熟食市场的制冷剂流量可变型空气调节机组","2400","0","0","2400"
"主要系统设备","食物环境卫生署","","8040VB","更换渔湾熟食中心的冷气风柜及鲜风柜","2500","0","0","2500"
"主要系统设备","食物环境卫生署","","8041VB","更换鹅颈熟食中心的制冷设备","4600","0","0","4600"
"主要系统设备","食物环境卫生署","","8042VB","更换柴湾熟食中心的制冷设备","4000","0","0","4000"
"主要系统设备","食物环境卫生署","","8043VB","更换正街街市的制冷设备","4600","0","0","4600"
"主要系统设备","食物环境卫生署","","8044VB","更换柴湾市政大厦的2组制冷器","4600","0","0","4600"
"主要系统设备","食物环境卫生署","","8045VB","更换田湾街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8046VB","更换渔光道街市扶手电梯(E1)","2500","0","0","1250"
"主要系统设备","食物环境卫生署","","8047VB","更换西湾河街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8048VB","更换北葵涌街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8049VB","更换花园街街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8050VB","更换花园街街市扶手电梯(E5及E6)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8051VB","更换保安道街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8052VB","更换保安道街市扶手电梯(E3及E4)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8053VB","更换上环街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8054VB","更换上环街市扶手电梯(E3及E4)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8055VB","更换杨屋道街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8056VB","更换杨屋道街市扶手电梯(E3及E4)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8057VB","更换官涌市政大厦扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8058VB","更换官涌市政大厦扶手电梯(E3及E4)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8059VB","更换渣华道街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8060VB","更换电气道街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8061VB","更换北河街街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8062VB","更换红磡街市扶手电梯(E1及E2)","5000","0","0","2500"
"主要系统设备","食物环境卫生署","","8063VB","更换电气道街市的街市经济空气处理系统的制冷设备","2800","0","0","2800"
"主要系统设备","食物环境卫生署","","8064VB","更换保安道街市的街市经济空气处理系统通风管道","2750","0","0","1925"
"主要系统设备","政府化验所","","8001XT","更换设于公共卫生检测中心的气流控制系统的气阀","2773","0","0","277"
"主要系统设备","政府产业署","","8112XI","更换湾仔政府大楼31组空气处理器","7124","700","1500","3924"
"主要系统设备","政府产业署","","8118XI","更换九龙政府合署2组中央空调机组","3596","350","1760","800"
"主要系统设备","政府产业署","","8121XI","更换楠氏大厦已老化／已损坏的升降机装置","3132","368","1412","1352"
"主要系统设备","政府产业署","","8122XI","更换荃湾政府合署69组空气处理器","5336","370","2000","2966"
"主要系统设备","政府产业署","","8124XI","更换九龙政府合署1组海水冷式制冷水装置","8955","1100","2250","4600"
"主要系统设备","政府产业署","","8125XI","更换何文田政府合署2组风冷式制冷水装置","8909","1100","2250","4700"
"主要系统设备","政府产业署","","8126XI","更换税务大楼上层地库1组海水冷式制冷水装置","7925","767","1894","2400"
"主要系统设备","政府产业署","","8127XI","更换入境事务大楼淡水及冲厕用水喉管","2688","200","1881","607"
"主要系统设备","政府产业署","","8128XI","更换税务大楼淡水及冲厕用水喉管","2778","200","1945","633"
"主要系统设备","政府产业署","","8129XI","更换北角政府合署2组海水冷式离心制冷水装置的主要组件","3973","0","600","1360"
"主要系统设备","政府产业署","","8130XI","更换修顿中心30组空气处理器","5000","0","450","3250"
"主要系统设备","政府产业署","","8131XI","更换荃湾政府合署69对升降机机门","4562","0","2000","2049"
"主要系统设备","政府产业署","","8132XI","更换修顿中心空调遥距控制系统","5104","0","450","2954"
"主要系统设备","政府产业署","","8133XI","翻新青松观道政府宿舍9部升降机","8810","0","1560","2880"
"主要系统设备","政府产业署","","8134XI","更换北角政府合署中央控制及监察系统","9918","0","450","3200"
"主要系统设备","政府产业署","","8135XI","更换入境事务大楼6组鲜风处理器","2965","0","0","890"
"主要系统设备","政府产业署","","8136XI","更换入境事务大楼78组空气处理器的温度控制系统","4188","0","0","1256"
"主要系统设备","政府产业署","","8137XI","更换中区政府1号码头80组盘管式风机","3828","0","0","1148"
"主要系统设备","政府产业署","","8138XI","更换东区法院大楼冷冻水管的保温物料及相关水管配件","2863","0","0","1949"
"主要系统设备","政府产业署","","8139XI","更换沙田政府合署中央进出监控系统","4640","0","0","2000"
"主要系统设备","政府产业署","","8140XI","更换入境事务大楼8组自动扶梯的梯级、梯级链及扶手带","8410","0","0","2523"
"主要系统设备","政府总部：政务司司长办公室及财政司司长办公室","","8078XV","更换1823电话中心系统","40000","29381","6898","3721"
"主要系统设备","民政事务总署","","8006ZW","更换翠林社区会堂空调机组","2552","0","1275","1277"
"主要系统设备","民政事务总署","","8007ZW","更换隆亨社区中心天台空调机组","2320","0","750","1570"
"主要系统设备","民政事务总署","","8008ZW","更换鸭脷洲社区会堂空调机组","4000","0","1875","1425"
"主要系统设备","民政事务总署","","8009ZW","更换礼顿山社区会堂空调机组","3500","0","1875","1006"
"主要系统设备","民政事务总署","","8010ZW","更换南区民政事务处逸港居多变冷媒流量冷气机组","4400","0","0","2200"
"主要系统设备","民政事务总署","","8011ZW","更换沥源社区会堂冷气系统","2088","0","0","1000"
"主要系统设备","民政事务总署","","8012ZW","更换鱼涌社区会堂分体式及多变冷媒流量冷气机组","4600","0","0","2600"
"主要系统设备","民政事务总署","","8013ZW","更换石围角社区会堂冷气系统","2900","0","0","1000"
"主要系统设备","民政事务总署","","8014ZW","更换大窝口社区中心冷气系统","2900","0","0","1000"
"主要系统设备","民政事务总署","","8015ZW","更换长青社区中心冷气系统","2900","0","0","1000"
"主要系统设备","民政事务总署","","8016ZW","更换石篱社区会堂冷气系统","3248","0","0","1000"
"主要系统设备","民政事务总署","","8017ZW","更换华贵社区中心冷气机组冷冻水管及隔热","3500","0","0","2000"
"主要系统设备","民政事务总署","","8018ZW","更换海怡社区中心冷气机组冷冻水管及隔热","3400","0","0","2000"
"主要系统设备","香港天文台","","8011ZF","多用途输送卫星气象数据地面接收系统","35400","17450","1800","553"
"主要系统设备","香港天文台","","8020ZF","购置及安装1个气象测量系统","5200","2836","100","138"
"主要系统设备","香港天文台","","8025ZF","更新及提升香港国际机场气象设备","154000","27846","58768","6084"
"主要系统设备","香港天文台","","8027ZF","更换位于大老山探测暴风雨的天气雷达","36000","395","15329","1766"
"主要系统设备","香港天文台","","8028ZF","更新香港国际机场的跑道视程透射表","9600","0","0","2305"
"主要系统设备","香港天文台","","8029ZF","购买及安装1组在定翼机上的气象剖面量度系统","9000","0","0","4149"
"主要系统设备","香港天文台","","8030ZF","增强大亚湾应变计划的辐射监测设备","9240","1886","1700","2468"
"主要系统设备","香港天文台","","8031ZF","更换位于香港国际机场南跑道的激光雷达","9970","0","0","4596"
"主要系统设备","香港天文台","","8032ZF","改善辐射监测网络的通讯设备","7190","0","5100","964"
"主要系统设备","香港天文台","","8033ZF","更换位于香港国际机场北跑道的激光雷达","9970","0","0","3100"
"主要系统设备","香港天文台","","8034ZF","于香港国际机场购置短程激光雷达","2100","0","0","400"
"主要系统设备","香港警务处","","8057YU","为各总区指挥及控制中心提供来电显示器","7960","6827","0","1133"
"主要系统设备","香港警务处","","8068YU","为刑事部设置新的无线电系统","198000","166253","0","8000"
"主要系统设备","香港警务处","","8077YU","更换刑事总部无线电系统","9500","6358","0","3142"
"主要系统设备","香港警务处","","8079YU","更换行动处的指挥及控制通讯系统","948000","641980","21362","83409"
"主要系统设备","香港警务处","","8087YU","海上警视系统的中央指挥系统","99753","85356","0","2650"
"主要系统设备","香港警务处","","8089YU","为行动部更换无线电系统","39274","3373","16636","9265"
"主要系统设备","香港警务处","","8090YU","更换新界北总区的电话系统","9041","6614","0","2427"
"主要系统设备","香港警务处","","8096YU","改善现场指挥部的系统及设备","8722","0","0","100"
"主要系统设备","香港警务处","","8099YU","改善油尖警区的区控制室","4200","3282","0","847"
"主要系统设备","香港警务处","","8100YU","为九龙高级指挥处提供电子屏幕系统","2358","1549","100","708"
"主要系统设备","香港警务处","","8101YU","为刑事情报科提供录音及录像情报收集套件","5885","2436","0","910"
"主要系统设备","香港警务处","","8102YU","更换新界南总区的电话系统","8438","5303","1010","1825"
"主要系统设备","香港警务处","","8103YU","为刑事部更换机场的录像基建设施","8150","3734","0","3312"
"主要系统设备","香港警务处","","8106YU","重组水警总区无线电通讯系统的微波基础设施","2996","0","0","200"
"主要系统设备","香港警务处","","8107YU","改善湾仔区区行动中心","2723","2208","100","200"
"主要系统设备","香港警务处","","8108YU","为水警总区提供视讯传输设备","2031","29","1630","372"
"主要系统设备","香港警务处","","8109YU","更换机场警区的闭路电视系统","6213","0","0","500"
"主要系统设备","香港警务处","","8110YU","更换铁路警区的无线电系统","8692","2562","100","1500"
"主要系统设备","香港警务处","","8112YU","改善西区警区控制室","2778","1342","100","1319"
"主要系统设备","香港警务处","","8113YU","更换技术支援组的无线电通讯系统","4722","0","1363","3359"
"主要系统设备","香港警务处","","8114YU","更换技术支援组的闭路电视情报系统","3489","50","0","2500"
"主要系统设备","香港警务处","","8115YU","发展刑事情报科的近距离目标侦察能力","6689","0","0","1235"
"主要系统设备","香港警务处","","8116YU","合并和迁移铁路警区的警察控制中心","6937","1532","150","2084"
"主要系统设备","香港警务处","","8118YU","更换铁路警区第二期的无线电系统","9131","453","1060","1480"
"主要系统设备","香港警务处","","8119YU","为香港国际机场西停机坪提供闭路电视系统","3945","0","3110","10"
"主要系统设备","香港警务处","","8120YU","更换水警总区水警轮PL51的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8121YU","更换水警总区水警轮PL52的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8122YU","更换水警总区水警轮PL53的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8123YU","更换水警总区水警轮PL54的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8124YU","更换水警总区水警轮PL55的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8125YU","更换水警总区水警轮PL56的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8126YU","更换水警总区水警轮PL60的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8127YU","更换水警总区水警轮PL61的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8128YU","更换水警总区水警轮PL62的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8129YU","更换水警总区水警轮PL63的光电感应系统","4076","0","0","2100"
"主要系统设备","香港警务处","","8130YU","更换水警总区的数码雷达保安系统","39785","0","400","1500"
"主要系统设备","香港警务处","","8131YU","更换水警总区警察趸船行动平台PB1的光电感应系统","4240","0","0","2100"
"主要系统设备","香港警务处","","8132YU","更换水警总区警察趸船行动平台PB2的光电感应系统","4240","0","0","2100"
"主要系统设备","香港警务处","","8135YU","改善香港警察学院的保安系统","3662","0","0","3662"
"主要系统设备","香港警务处","","8136YU","改善港岛和新界两个总区高级指挥处及新界南的总区行动中心的设施","7702","0","0","385"
"主要系统设备","入境事务处","","8044YF","更换机场管制科闭路电视录影附属系统","8350","1320","1150","1500"
"主要系统设备","入境事务处","","8049YF","为‘1868’求助热线电话系统提升服务功能","3800","3648","0","122"
"主要系统设备","入境事务处","","8057YF","更换机场管制科之机场管理局闭路电视附属系统","8400","0","400","3900"
