﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2014 止
的累积开支
$’000","2014-15
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","2404791","1135180","63889","1205722"
"33","土木工程拓展署","9500","3797","3440","2263"
"30","惩教署","33696","0","0","33696"
"31","香港海关","230324","11860","4244","214220"
"37","卫生署","162322","61645","6244","94433"
"92","律政司","20435","13678","800","5957"
"39","渠务署","24800","7013","2753","15034"
"44","环境保护署","13425260","732982","3167724","9524554"
"45","消防处","1292054","146357","57870","1087827"
"49","食物环境卫生署","348074","29244","48000","270830"
"166","政府飞行服务队","2963500","563093","220","2400187"
"48","政府化验所","101540","4326","38987","58227"
"59","政府物流服务署","8785","0","0","8785"
"152","政府总部：商务及经济发展局(工商及旅游科)","421047","140025","31497","249525"
"55","政府总部：商务及经济发展局(通讯及科技科)","1396250","670287","153650","572313"
"144","政府总部：政制及内地事务局","458","0","0","458"
"138","政府总部：发展局(规划地政科)","4200000","3025427","300000","874573"
"159","政府总部：发展局(工务科)","420000","153068","82174","184758"
"156","政府总部：教育局","4574527","580260","209840","3784427"
"137","政府总部：环境局","100000","39694","5000","55306"
"147","政府总部：财经事务及库务局(库务科)","22309000","19560027","1763400","985573"
"140","政府总部：食物及卫生局(卫生科)","1430800","169045","75925","1185830"
"53","政府总部：民政事务局","187574","24338","9464","153772"
"155","政府总部：创新科技署","215800","71414","51235","93151"
"141","政府总部：劳工及福利局","900000","108052","57525","734423"
"47","政府总部：政府资讯科技总监办公室","295000","81247","22126","191627"
"142","政府总部：政务司司长办公室及财政司司长办公室","16200","6633","5310","4257"
"158","政府总部：运输及房屋局(运输科)","112873","1411","7694","103768"
"60","路政署","43000","33903","8097","1000"
"63","民政事务总署","144800","19842","22576","102382"
"122","香港警务处","1736231","535208","20591","1180432"
"70","入境事务处","9900","0","0","9900"
"90","劳工处","5236600","897698","400472","3938430"
"112","立法会行政管理委员会","131608","102642","8246","20720"
"95","康乐及文化事务署","908185","90441","21411","796333"
"100","海事处","146982","15443","4840","126699"
"106","杂项服务","466280","147171","58085","261024"
"114","申诉专员公署","2225","2050","100","75"
"116","破产管理署","10000","8921","0","1079"
"118","规划署","27706","608","8665","18433"
"160","香港电台","254730","49790","22467","182473"
"170","社会福利署","4228000","501554","2655900","1070546"
"181","工业贸易署","134750000","3726776","496781","130526443"
"186","运输署","298664","8931","31486","258247"
"194","水务署","3675","0","0","3675"
"173","在职家庭及学生资助事务处","6200000","3699911","188415","2311674"
