﻿"总目(编号)","总目","分目(编号)
","分目","2013–14实际开支
$’000","2014–15核准预算
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","624","50","811","1142"
"341","非经常补助金","025","雅丽氏何妙龄那打素慈善基金会","0","324","1138","37"
"341","非经常补助金","035","建筑署","15749","17396","18000","10961"
"341","非经常补助金","045","关注妇女性暴力协会","0","0","347","500"
"341","非经常补助金","069","基督教巴拿巴爱心服务团有限公司","0","546","0","104"
"341","非经常补助金","078","香港小童群益会","8663","4860","1708","860"
"341","非经常补助金","120","香港明爱","12267","4454","8044","5524"
"341","非经常补助金","135","志莲净苑","0","1900","657","2129"
"341","非经常补助金","138","中华基督教礼贤会香港区会","7382","2008","1843","966"
"341","非经常补助金","140","香港中华基督教青年会","6307","4106","1192","1246"
"341","非经常补助金","150","基督教家庭服务中心","27337","6412","6185","2160"
"341","非经常补助金","162","钟声慈善社","616","0","0","342"
"341","非经常补助金","166","钟锡熙长洲安老院有限公司","0","148","185","296"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","4880","1522","465","2295"
"341","非经常补助金","221","香港大学","8240","6815","7302","6231"
"341","非经常补助金","243","凤溪公立学校","0","0","216","1027"
"341","非经常补助金","248","荣颂团契有限公司","0","500","500","375"
"341","非经常补助金","268","基督教灵实协会","11207","5806","7493","2843"
"341","非经常补助金","270","协康会","5259","500","4229","4370"
"341","非经常补助金","276","伸手助人协会","3106","3824","2292","821"
"341","非经常补助金","280","香海正觉莲社","5911","6824","1451","1222"
"341","非经常补助金","300","匡智会","12955","6247","9165","2754"
"341","非经常补助金","320","香港佛教联合会","11984","1500","319","638"
"341","非经常补助金","340","香港基督教服务处","3274","1189","1895","4591"
"341","非经常补助金","370","香港善导会","5485","1813","788","151"
"341","非经常补助金","390","香港家庭福利会","1330","948","983","797"
"341","非经常补助金","400","香港青年协会","1663","2184","2025","1529"
"341","非经常补助金","450","香港游乐场协会","5673","471","1075","25"
"341","非经常补助金","460","香港红十字会","5253","6796","67","2548"
"341","非经常补助金","475","香港社会工作人员协会","0","1000","1289","1328"
"341","非经常补助金","480","香港耆康老人福利会","4747","9934","1881","7821"
"341","非经常补助金","484","香港盲人辅导会","0","1819","765","3019"
"341","非经常补助金","490","香港保护儿童会","52","670","154","310"
"341","非经常补助金","510","香港学生辅助会","49","500","0","526"
"341","非经常补助金","512","香港防痨心脏及胸病协会","0","0","1380","500"
"341","非经常补助金","516","香港基督教女青年会","5064","3956","7326","775"
"341","非经常补助金","530","房屋署","12802","4502","17272","8930"
"341","非经常补助金","580","香港苏浙沪同乡会","0","0","300","500"
"341","非经常补助金","600","基督教怀智服务处","0","32","230","1339"
"341","非经常补助金","620","九龙乐善堂","17180","3963","0","500"
"341","非经常补助金","634","香港路德会社会服务处","1178","1118","2772","1404"
"341","非经常补助金","649","香港基督教循道卫理联合教会","0","0","13369","3383"
"341","非经常补助金","653","妙法寺","0","0","826","500"
"341","非经常补助金","660","旺角街坊会有限公司","0","0","0","508"
"341","非经常补助金","674","邻舍辅导会","45916","9527","1262","3793"
"341","非经常补助金","682","新生精神康复会","14641","3936","5890","1322"
"341","非经常补助金","698","圣公会圣西门社会服务处","47","82","32","940"
"341","非经常补助金","728","竹园区神召会有限公司","2875","660","1304","521"
"341","非经常补助金","730","保良局","35009","23669","12514","8426"
"341","非经常补助金","768","利民会","2517","1567","5142","1445"
"341","非经常补助金","790","救世军","6850","4403","2086","1220"
"341","非经常补助金","811","慧进会","0","1202","1500","503"
"341","非经常补助金","820","香港圣公会福利协会有限公司","8568","10122","13047","14748"
"341","非经常补助金","830","啬色园","3059","150","1042","763"
"341","非经常补助金","837","社会福利署","192997","328105","232528","239255"
"341","非经常补助金","839","香港戒毒会","7764","746","1027","1776"
"341","非经常补助金","844","扶康会","6682","1485","5278","4470"
"341","非经常补助金","848","香港耀能协会","9959","8829","2300","3969"
"341","非经常补助金","860","圣雅各福群会","2247","2418","2619","739"
"341","非经常补助金","872","香港神托会有限公司","0","0","400","942"
"341","非经常补助金","890","基督教香港崇真会社会服务部","0","0","0","88"
"341","非经常补助金","893","东林念佛堂有限公司","1099","811","700","3200"
"341","非经常补助金","896","东华三院","16182","44501","51281","34808"
"341","非经常补助金","913","维盈投资有限公司","0","0","0","795"
"341","非经常补助金","928","香港东区妇女福利会","0","1645","824","500"
"341","非经常补助金","945","综合青少年服务中心现代化计划","1310","378","1368","931"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","5965","12765","10361","6101"
"341","非经常补助金","948","长者中心设施改善计划","40307","56609","33577","19932"
"341","非经常补助金","962","仁济医院","3205","5434","4764","6518"
"341","非经常补助金","964","仁爱堂有限公司","1484","1728","1414","2223"
"341","非经常补助金","966","循道卫理杨震社会服务处","1857","800","3039","1067"
"341","非经常补助金","974","圆玄学院","1511","9127","4729","8733"
"341","非经常补助金","990","整体补助金","147745","147745","162117","162117"
"341","非经常补助金","995","小额补助金(整体拨款)","17815","33000","33000","33000"
"341","非经常补助金","017","防止虐待儿童会有限公司","1246","73","221","0"
"341","非经常补助金","020","义务工作发展局","631","0","125","0"
"341","非经常补助金","040","亚洲妇女协进会有限公司","0","0","915","0"
"341","非经常补助金","068","浸信会爱群社会服务处","438","2865","11","0"
"341","非经常补助金","129","卓金有限公司","1624","50","0","0"
"341","非经常补助金","144","青松观有限公司","620","0","472","0"
"341","非经常补助金","148","基督教励行会","-449","0","0","0"
"341","非经常补助金","158","竹林明堂有限公司","0","500","811","0"
"341","非经常补助金","172","善牧会","1192","263","84","0"
"341","非经常补助金","181","路向四肢伤残人士协会","697","0","0","0"
"341","非经常补助金","182","卫生署－护养院","0","0","1169","0"
"341","非经常补助金","184","社会福利署署长法团","13501","0","0","0"
"341","非经常补助金","213","颐盈投资有限公司","0","1000","0","0"
"341","非经常补助金","267","和谐之家有限公司","0","180","144","0"
"341","非经常补助金","288","港九街坊妇女会有限公司","0","0","67","0"
"341","非经常补助金","316","香港菩提学会有限公司","8","4136","0","0"
"341","非经常补助金","330","香港青少年服务处","586","0","0","0"
"341","非经常补助金","336","香港中国妇女会","4827","1420","754","0"
"341","非经常补助金","337","香港基督教培道联爱会","30","0","0","0"
"341","非经常补助金","360","香港社会服务联会","0","858","0","0"
"341","非经常补助金","419","香港弱智人士家长联会","0","408","0","0"
"341","非经常补助金","444","香港伤健协会","0","2846","0","0"
"341","非经常补助金","471","香港单亲协会","-816","0","0","0"
"341","非经常补助金","476","香港复康会","2715","1210","4099","0"
"341","非经常补助金","486","香港聋人福利促进会","0","0","228","0"
"341","非经常补助金","517","香港妇女基金会有限公司","55","0","0","0"
"341","非经常补助金","610","蓝田街坊福利会有限公司","0","0","330","0"
"341","非经常补助金","641","天保民学校","0","1153","1150","0"
"341","非经常补助金","646","香港心理卫生会","606","0","0","0"
"341","非经常补助金","672","街坊工友服务处教育中心有限公司","286","0","0","0"
"341","非经常补助金","736","博爱医院","0","2865","4946","0"
"341","非经常补助金","792","生命热线有限公司","0","0","381","0"
"341","非经常补助金","794","香港撒玛利亚防止自杀会","0","2131","590","0"
"341","非经常补助金","812","民政事务局局长法团","0","0","100000","0"
"341","非经常补助金","840","香港扶幼会","0","0","576","0"
"341","非经常补助金","927","妇女服务联会","53","0","0","0"
"341","非经常补助金","929","香港西区妇女福利会","366","0","0","0"
"341","非经常补助金","951","政务司司长办公室","0","40000","0","0"
"361","额外承担","001","额外承担","0","116689","0","264536"
