﻿"收入","总目 (编号)","总目","","分目(编号)
","分目","截至31.3.2014止的实际收入
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(i)对面海","20705","758","758"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(ii)沙头角","62847","2762","2762"
"偿还的贷款","251","房屋","香港房屋协会","216","首次置业贷款计划","12059446","1204","120"
"偿还的贷款","251","房屋","公务员的房屋资助","251","购屋贷款","0","19800","36300"
"偿还的贷款","252","给予学校／教师的贷款","","204","给予非牟利国际学校的贷款","188391","25087","63429"
"偿还的贷款","252","给予学校／教师的贷款","","205","私立学校改善斜坡贷款计划","0","0","400"
"偿还的贷款","252","给予学校／教师的贷款","","206","为专上教育机构提供开办课程贷款","2414452","206910","213767"
"偿还的贷款","254","给予学生的贷款","","201","为修读政府资助课程的专上学生提供须经入息审查的贷款","10345053","232692","241735"
"偿还的贷款","254","给予学生的贷款","","202","免入息审查贷款计划","6686762","1139395","1045841"
"偿还的贷款","254","给予学生的贷款","","203","为专上学生提供须经入息审查的贷款","499357","140497","166531"
"偿还的贷款","254","给予学生的贷款","","211","认可专上学院的学生","188392","38","7"
"偿还的贷款","254","给予学生的贷款","","231","香港留英学生","173327","29","0"
"偿还的贷款","255","为因工作而受伤的雇员及因与工作有关意外而死亡雇员的遗属提供免息贷款","","201","给予因工作而受伤的雇员及死亡雇员的遗属的贷款","0","74","95"
"偿还的贷款","257","雇员补偿援助基金","","201","给予雇员补偿援助基金管理局的过渡贷款","225706","31147","31375"
"偿还的贷款","262","渔农矿产","","201","渔业贷款","0","3846","42732"
"偿还的贷款","262","渔农矿产","","213","嘉道理农业辅助贷款基金－给予海鱼养殖户的贷款","126851","182","60"
"偿还的贷款","262","渔农矿产","","232","鱼类统营处贷款基金－休渔期贷款计划","0","51954","47968"
"偿还的贷款","269","楼宇安全","","201","改善楼宇安全综合贷款计划","0","55000","59800"
"偿还的贷款","275","中小型企业","","201","中小型企业特别信贷计划","0","188","142"
"偿还的贷款","276","供水事宜","","201","贷款予广东省人民政府进行水质改善工程","1300200","118200","118200"
"贷款利息","","","","","","0","102442","140022"
"过期偿还贷款的附加费","","","","","","0","4087","4087"
"投资收入","","","","","","0","3","88000"
"出售贷款所得的款项","","","","","","0","108231","215526"
"从政府一般收入转拨的款项","","","","","","0","2500000","3000000"
