﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2014止的累积开支
$’000","2014–15修订预算开支
$’000","结余
$’000"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","024","为华贵长者日间护理中心以1辆新14座位石油气私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","823","0","0","823"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","025","为香港仔街坊福利会社会服务中心综合家居照顾服务队以1辆新14座位石油气私家轻型巴士更换现有的1辆7座位汽油私家车","847","0","0","847"
"341","非经常补助金","025","雅丽氏何妙龄那打素慈善基金会","004","为位于九龙湾的雅丽氏何妙龄那打素护养院进行翻新工程","2207","0","1138","1069"
"341","非经常补助金","035","建筑署","358","在西九龙填海区海辉道KIL11146兴建1间安老院","41858","0","18000","23858"
"341","非经常补助金","035","建筑署","388","在美孚的拟建政府综合大楼内兴建1间儿童及青少年综合服务中心","25800","24839","0","961"
"341","非经常补助金","045","关注妇女性暴力协会","002","为搬迁位于新界的风雨兰危机中心进行装修工程","1368","0","309","1059"
"341","非经常补助金","069","基督教巴拿巴爱心服务团有限公司","002","为马鞍山中途宿舍进行翻新工程及购置家具及设备","6385","0","0","6385"
"341","非经常补助金","078","香港小童群益会","054","为赛马会粉岭青少年综合服务中心的副办事处进行装修工程","1453","1177","182","94"
"341","非经常补助金","078","香港小童群益会","055","推行1项为期3年的网上青年外展试验计划","6969","4719","958","1292"
"341","非经常补助金","078","香港小童群益会","056","为搬迁位于沙田的赛马会大围青少年综合服务中心购置家具及设备","516","0","350","166"
"341","非经常补助金","120","香港明爱","086","为冯黄鳯亭安老院进行翻新工程","3201","3032","0","169"
"341","非经常补助金","120","香港明爱","182","为位于中环的明爱中区长者中心进行翻新工程","907","720","0","187"
"341","非经常补助金","120","香港明爱","184","为明爱西九龙日间护理中心的副办事处进行装修工程","708","606","0","102"
"341","非经常补助金","120","香港明爱","186","为明爱西九龙日间护理中心进行改建工程","424","403","0","21"
"341","非经常补助金","120","香港明爱","187","为明爱深水埗综合家居照顾服务的新单位进行装修工程","904","773","0","131"
"341","非经常补助金","120","香港明爱","194","推行1项为期3年的网上青年外展试验计划","6969","4644","1033","1292"
"341","非经常补助金","120","香港明爱","195","为明爱荔康居进行消防及屋宇安全设施改善工程","1474","9","0","1465"
"341","非经常补助金","120","香港明爱","199","为成立位于黄大仙的明爱男士成长中心进行装修工程","1185","1005","120","60"
"341","非经常补助金","120","香港明爱","200","为位于西营盘的明爱恩翠苑购置家具及设备","2286","1178","579","529"
"341","非经常补助金","120","香港明爱","201","为搬迁明爱东头综合家庭服务中心(黄大仙西南)进行装修工程","7082","5735","500","847"
"341","非经常补助金","120","香港明爱","202","为搬迁位于沙田的明爱沙田长者中心进行装修工程","574","0","492","82"
"341","非经常补助金","120","香港明爱","208","为明爱恩翠苑以1辆新13座位柴油私家轻型巴士更换现有的1辆13座位柴油私家轻型巴士","781","0","0","781"
"341","非经常补助金","120","香港明爱","209","为明爱富东苑提升院舍医院床的设置","507","0","0","507"
"341","非经常补助金","120","香港明爱","210","为明爱冯黄凤亭安老院提升院舍医院床的设置","455","0","50","405"
"341","非经常补助金","120","香港明爱","211","为明爱利孝和护理安老院提升院舍医院床的设置","845","0","200","645"
"341","非经常补助金","120","香港明爱","212","为明爱李嘉诚护理安老院提升院舍医院床的设置","845","0","0","845"
"341","非经常补助金","120","香港明爱","213","为位于湾仔的明爱乐协会进行翻新工程","1734","0","0","1734"
"341","非经常补助金","120","香港明爱","215","为搬迁位于粉岭的明爱综合家庭服务中心购置家具及设备","534","0","0","534"
"341","非经常补助金","120","香港明爱","216","为位于屯门的明爱李嘉诚护理安老院进行窗户修葺工程","577","0","288","289"
"341","非经常补助金","135","志莲净苑","008","为志莲护理安老院提升院舍医院床的设置","1300","0","0","1300"
"341","非经常补助金","135","志莲净苑","009","为志莲老人日间护理中心以2辆新14座位柴油私家轻型巴士更换现有的1辆12座位及1辆14座位柴油私家轻型巴士","1657","0","657","1000"
"341","非经常补助金","135","志莲净苑","010","为志莲护理安老院以1辆新14座位柴油私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","829","0","0","829"
"341","非经常补助金","138","中华基督教礼贤会香港区会","021","为位于葵涌的礼贤会诗田颐养院进行翻新工程及购置家具及设备","7157","5547","0","1610"
"341","非经常补助金","138","中华基督教礼贤会香港区会","022","为位于沙田的礼贤会王少清颐养院进行翻新工程及购置家具及设备","10729","8713","0","2016"
"341","非经常补助金","140","香港中华基督教青年会","057","为位于上环的必爱之家庇护工场进行翻新工程","2480","0","0","2480"
"341","非经常补助金","140","香港中华基督教青年会","058","为位于秀茂坪的联青聋人中心进行翻新工程","2524","0","0","2524"
"341","非经常补助金","140","香港中华基督教青年会","059","为位于香港仔的华爱之家宿舍进行翻新工程","2626","0","0","2626"
"341","非经常补助金","140","香港中华基督教青年会","060","为搬迁位于石硖尾的石硖尾会所购置家具及设备","617","0","0","617"
"341","非经常补助金","150","基督教家庭服务中心","058","为位于将军澳的养真苑进行翻新工程及购置家具及设备","16652","1161","3509","11982"
"341","非经常补助金","150","基督教家庭服务中心","062","为位于观塘的总部大楼进行翻新工程","692","0","400","292"
"341","非经常补助金","150","基督教家庭服务中心","063","为位于将军澳的诚望辅助宿舍进行翻新工程","2616","24","807","1785"
"341","非经常补助金","150","基督教家庭服务中心","064","为位于将军澳的诚信儿童之家进行翻新工程","1600","14","0","1586"
