﻿"","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"政府统计处","A031XG","2016年中期人口统计的电脑设备和服务","88814","0","12000","25776"
"香港海关","A041XM","应课税品系统发展计划","33000","0","2770","8520"
"律政司","A008YN","建立经核实、经认证及可检索的香港法例电子资料库","79395","10537","1265","42471"
"消防处","A031XR","装设综合发牌、消防安全及检控系统","39676","35890","2496","16"
"消防处","A040XR","开发资产管理及保养系统","49830","7206","10710","22246"
"消防处","A041XR","开发电脑系统以提供调派后指引","0","0","0","908"
"政府物流服务署","A005YC","更换采购管理系统","37210","31568","350","500"
"政府总部：教育局","A022XN","教育资讯系统基础设施改善计划","157017","5770","7026","56877"
"政府总部：教育局","A023XN","提升网上学校行政及管理系统","67000","0","55250","10096"
"政府总部：食物及卫生局(卫生科)","A074XV","开发全港电子健康纪录互通系统","702000","634906","46360","20734"
"政府总部：政府资讯科技总监办公室","A068XV","在政府场地提供Wi-Fi无线上网设施","285600","212259","14000","9200"
"政府总部：政府资讯科技总监办公室","A080XV","为电子政府服务提供新的系统托管基建设施","135000","76348","51925","900"
"政府总部：政府资讯科技总监办公室","A083XV","构建政府云端平台","242000","19362","10000","33641"
"香港警务处","A074YU","更换刑事情报电脑系统及第二代警务处姓名索引电脑系统","66170","65136","361","10"
"香港警务处","A088YU","电脑辅助掌纹及指纹鉴证系统","59576","38104","15149","6323"
"香港警务处","A097YU","发展第三代重大事件调查及灾难支援工作系统","43980","3555","2401","14739"
"香港警务处","A098YU","重新发展人事资讯通用系统","57600","50490","482","3878"
"香港警务处","A104YU","发展第二代通用资讯系统","411272","30823","39238","127255"
"香港警务处","A105YU","采用虚拟工作站改善资讯科技基建设施(初步推行计划)","40716","626","1000","15397"
"香港警务处","A137YU","迁移第三代警务处姓名索引电脑系统、拘捕程序系统及第三代刑事情报电脑系统的共用平台","0","0","0","3232"
"入境事务处","A029YF","香港特别行政区身份证","1225589","798902","2872","240"
"入境事务处","A034YF","推行全新资讯系统策略第II期计划","352753","317084","6870","910"
"入境事务处","A035YF","深港西部通道新管制站电脑系统","176616","104975","0","1571"
"入境事务处","A036YF","推行全新资讯系统策略第III期计划","336845","311415","0","3344"
"入境事务处","A052YF","提升电脑系统以处理电子往来港澳通行证及扩展e-道服务","247515","147034","28161","5025"
"入境事务处","A058YF","新资讯科技基建设施","862202","1351","129593","58005"
"入境事务处","A062YF","新出入境管制系统","912215","816","2114","39656"
"入境事务处","A069YF","港珠澳大桥香港口岸新管制站装设的电脑系统","0","0","0","4948"
"入境事务处","A076YF","推行新一代智能身份证系统","0","0","0","532"
"入境事务处","A077YF","推行新一代电子护照系统","0","0","0","2827"
"廉政公署","A016YG","廉政公署新总部大楼的资讯科技整合与应用工程计划","144587","115481","9900","3680"
"廉政公署","A017YG","推行新一代的执行处资讯系统","57457","9210","24000","13840"
"税务局","A035YK","推行系统基础设施改善计划","305315","62902","67004","41069"
"知识产权署","A009YO","重新建立知识产权署的电子处理系统、电子提交系统和网上检索系统","67114","0","866","3673"
"司法机构","A036YL","于西九龙法院大楼配备资讯科技基础设施与数码录音及誊写服务系统","51796","1013","1630","17527"
"司法机构","A037YL","推行司法机构资讯科技策略计划","682430","6201","21960","55360"
"地政总署","A041XF","更换电脑化土地信息系统","47426","45815","552","530"
"康乐及文化事务署","A023VA","为香港公共图书馆更换图书馆电脑化系统","205967","187040","10234","5606"
"康乐及文化事务署","A043VA","香港公共图书馆多媒体资讯系统主要提升计划","93119","83980","2834","1377"
"社会福利署","A011ZG","推行资讯系统策略第II阶段计划","241053","225006","14231","1816"
"社会福利署","A012ZG","更换社会保障电脑系统","386139","36504","40080","45080"
"社会福利署","A013ZG","建立新一代资讯科技基建","0","0","0","15729"
"在职家庭及学生资助事务处","A008ZO","综合学生资助系统","65371","14685","17700","11000"
"在职家庭及学生资助事务处","A009ZO","为在职家庭津贴办事处设立资讯科技系统和办公室自动化设施","0","0","15","40022"
"工业贸易署","A013ZM","搬迁及重置工业贸易署资讯科技系统及设施往工业贸易大楼","52542","2043","13205","25002"
"运输署","A125ZN","开发交通及事故管理系统","100000","15867","6490","18848"
"运输署","A170ZN","提升车辆牌照及驾驶执照综合资料电脑系统的基本设施","71284","0","190","2285"
"整体拨款","A007GX","新行政工作电脑系统","0","0","883000","940000"
"完成、取消或削减的工程","","","0","0","2944","0"
