﻿"","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"社区及对外事务","康乐、文化及市政设施－文化设施","3055RE","香港大会堂附属建筑物改建为永久规划及基建展览馆","253700","201442","150","5000"
"社区及对外事务","康乐、文化及市政设施－文化设施","3057RE","将油麻地戏院和红砖屋改建为戏曲活动中心","186700","110486","65","430"
"社区及对外事务","康乐、文化及市政设施－文化设施","3058RE","重置白田公共图书馆","36100","20215","1800","1000"
"社区及对外事务","康乐、文化及市政设施－文化设施","3059RE","高山剧场兴建新翼大楼工程计划","683200","540521","32000","9000"
"社区及对外事务","康乐、文化及市政设施－文化设施","3060RE","兴建东九文化中心","乙级工程","0","0","74200"
"社区及对外事务","康乐、文化及市政设施－文化设施","3066RE","香港艺术馆扩建及修缮工程","乙级工程","0","0","30700"
"社区及对外事务","康乐、文化及市政设施－综合设施","3048RG","天水围公共图书馆兼体育馆","625400","565983","2000","1000"
"社区及对外事务","康乐、文化及市政设施－综合设施","3049RG","元朗第3区公共图书馆及体育馆","704100","106588","65000","165000"
"社区及对外事务","康乐、文化及市政设施－综合设施","3050RG","将军澳第74区地区休憩用地、体育馆及图书馆","749200","397309","120000","80000"
"社区及对外事务","康乐、文化及市政设施－综合设施","3051RG","重建观塘游泳池场馆及观塘游乐场","1323800","841617","125000","35000"
"社区及对外事务","康乐、文化及市政设施－综合设施","3052RG","蓝田北市政大厦","708500","470498","13500","5000"
"社区及对外事务","康乐、文化及市政设施－综合设施","3053RG","天水围第101区体育馆及社区会堂","629800","388270","3100","1500"
"社区及对外事务","康乐、文化及市政设施－综合设施","3054RG","将军澳第45区市镇公园、室内单车场及体育馆","1144200","1117434","16500","5500"
"社区及对外事务","康乐、文化及市政设施－综合设施","3055RG","沙田第14B区体育馆、社区会堂及分区图书馆","1084000","146142","149000","160000"
"社区及对外事务","康乐、文化及市政设施－综合设施","3056RG","屯门第14区(兆麟)政府综合大楼","乙级工程","0","0","21200"
"社区及对外事务","康乐、文化及市政设施－休憩用地","3420RO","九龙城忠义街邻舍休憩用地","88800","59487","6800","1000"
"社区及对外事务","康乐、文化及市政设施－休憩用地","3429RO","天水围第117区休憩用地","232300","131491","28000","5000"
"社区及对外事务","康乐、文化及市政设施－休憩用地","3431RO","屯门河美化工程－天后庙广场","134500","75102","9000","1000"
"社区及对外事务","康乐、文化及市政设施－休憩用地","3434RO","深水埗兴华街西休憩用地","乙级工程","0","0","1000"
"社区及对外事务","康乐、文化及市政设施－休憩用地","3439RO","观塘海滨花园(第二期)","250700","84727","92000","25000"
"社区及对外事务","康乐、文化及市政设施－休憩用地","3443RO","九龙城区启德跑道公园－第1期","169700","113321","4500","16000"
"社区及对外事务","康乐、文化及市政设施－体育设施","3245RS","把荔枝角公园游泳池的副池改建为室内暖水池","166700","117360","800","500"
"社区及对外事务","康乐、文化及市政设施－体育设施","3264RS","屯门第1区(新围苑)游泳池场馆","791400","524674","19000","5000"
"社区及对外事务","康乐、文化及市政设施－体育设施","3266RS","维多利亚公园游泳池场馆重建工程","1197700","812473","65000","25000"
"社区及对外事务","康乐、文化及市政设施－体育设施","3269RS","青衣第4区体育馆","774800","12933","50000","135000"
"社区及对外事务","康乐、文化及市政设施－体育设施","3273RS","沙田第24D区体育馆","乙级工程","0","0","21200"
"社区及对外事务","康乐、文化及市政设施－体育设施","3277RS","荃湾公园与荃湾路之间的体育馆","765600","0","0","50000"
"社区及对外事务","康乐、文化及市政设施－体育设施","3287RS","启德体育园区－前期工程","乙级工程","0","0","45300"
"社区及对外事务","社会福利及社区建设－社区会堂","3176SC","土瓜湾填海区庇利街联用综合大楼","476400","365891","10000","3000"
"社区及对外事务","社会福利及社区建设－社区会堂","3183SC","油塘村重建计划第4期的社区会堂","54600","50830","1249","2521"
"社区及对外事务","社会福利及社区建设－社区会堂","3191SC","黄大仙东头村第9期的社区会堂及综合家庭服务中心","54700","52278","0","2422"
"社区及对外事务","社会福利及社区建设－社区会堂","3192SC","粉岭第44区政府综合大楼","162200","129936","4000","1000"
"社区及对外事务","社会福利及社区建设－社区会堂","3193SC","屯门第18区房屋用地社区会堂","74000","51055","5900","1000"
"经济建设","辅助设施－工商业","3007GA","启德邮轮码头发展的邮轮码头大楼及附属设施","5852100","5091590","133000","230000"
"教育","教育－小学","3299EP","屯门第55区1所设有24间课室的小学","163500","129514","6400","5877"
"教育","教育－小学","3300EP","屯门第55区1所设有30间课室的小学","219800","155241","7500","3787"
"教育","教育－小学","3330EP","薄扶林域多利道与薄扶林道交界处1所设有24间课室的小学","255600","196952","3000","5000"
"教育","教育－小学","3349EP","九龙启德发展计划(地盘1A-3)1所设有30间课室的小学","312400","25212","65000","58200"
"教育","教育－小学","3350EP","九龙启德发展计划(地盘1A-4)1所设有30间课室的小学","317500","23641","65000","67800"
"教育","教育－小学","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盘2所设有24间课室的小学","乙级工程","0","0","1100"
"教育","教育－小学","3354EP","粉岭第36区1所设有36间课室的小学","乙级工程","0","0","31800"
"教育","教育－其他","3106ET","屯门第16区1所为肢体伤残学生而设的特殊学校","260400","219116","6300","9200"
"教育","教育－其他","3107ET","1所位于九龙观塘彩兴路的女童群育学校","乙级工程","0","0","21200"
"教育","教育－其他","3108ET","2所在土瓜湾崇安街的特殊学校","乙级工程","0","0","31800"
"教育","教育－其他","3110ET","在深水埗海丽村附近兴建1所设有12间课室的轻度智障儿童特殊学校","乙级工程","0","0","1100"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3013NB","重建和合石火葬场","686300","367469","8000","2000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3016NB","重建歌连臣角火葬场","696300","351957","92000","78000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3017NB","在和合石桥头路建造灵灰安置所和纪念花园","629500","404667","5000","3000"
"环境和食物","环境卫生－墓地、灵灰安置所及火葬场","3019NB","在屯门曾咀建造灵灰安置所和纪念花园","乙级工程","0","0","2100"
"环境和食物","环境卫生－综合设施","3003NG","大埔综合大楼","914190","621158","1800","2599"
"环境和食物","环境卫生－厕所及浴室","3013NT","把旱厕改为冲水式厕所－第7期","383300","220303","5000","13000"
"环境和食物","副食品供应－屠场、批发市场及其他全港副食品供应设施","3049FS","文锦渡食物检验设施扩建工程","176100","155683","10000","10417"
"保安","装修工程－内部保安","3180IC","新空运货站装置政府设施工程","174300","111852","6700","5300"
"保安","治安－惩教服务","3076LC","大榄女惩教所重建计划","946600","125582","195000","80000"
"保安","治安－司法","3031LJ","西九龙法院大楼","2723100","583458","410000","628000"
"保安","治安－警察","3237LP","东九龙总区总部及行动基地暨牛头角分区警署","乙级工程","0","0","196100"
"保安","治安－警察","3277LP","油麻地警署重置工程","982900","125088","130000","300000"
"保安","公众安全－救护服务","3037BA","上水彩顺街救护站兴建计划","174500","35308","65000","10000"
"保安","公众安全－消防","3171BF","香港仔消防局暨救护站发展计划","177200","156258","7000","200"
"保安","公众安全－消防","3172BF","九龙湾祥业街消防局暨救护设施兴建计划","210000","146541","8000","2000"
"保安","公众安全－消防","3173BF","消防训练学校重建计划","3562500","659242","780000","800000"
"保安","公众安全－消防","3175BF","搬迁尖沙咀消防局行动支援设施","乙级工程","0","0","500"
"保安","宿舍－内部保安","3050JA","购买居者有其屋计划剩余单位以重置纪律部队部门宿舍","3005400","2928676","100","100"
"保安","宿舍－内部保安","3062JA","屯门虎地纪律部队宿舍重建计划","413400","86463","115000","44400"
"保安","宿舍－内部保安","3065JA","将军澳鱿鱼湾村道香港海关员佐级职员宿舍建造工程","乙级工程","0","0","53000"
"保安","宿舍－内部保安","3066JA","九龙杏林街20号乐富职员宿舍重建计划","乙级工程","0","0","10600"
"保安","宿舍－内部保安","3069JA","九龙将军澳道4 号观塘职员宿舍重建计划","乙级工程","0","0","4800"
"保安","辅助设施－管理线设施(道路工程除外)","3012GB","辅助边界围网及主围网和边界巡逻通路新段建造工程－第2期","285000","100951","79000","15000"
"保安","辅助设施－管理线设施(道路工程除外)","3013GB","莲塘／香园围口岸与相关工程－口岸建筑及相关设施建造工程","乙级工程","0","0","212000"
"保安","辅助设施－管理线设施(道路工程除外)","3015GB","辅助边界围网及主围网和边界巡逻通路新段建造工程－第1期","395500","245741","9300","5000"
"保安","辅助设施－管理线设施(道路工程除外)","3020GB","莲塘／香园围口岸与相关工程－口岸建筑及相关设施－施工前顾问服务","180000","64032","63000","7000"
"杂项","装修工程－其他","3400IO","改造荷李活道前已婚警察宿舍成为标志性创意中心","560100","286683","49500","5000"
"杂项","装修工程－其他","3401IO","香港国际机场飞行区中场范围发展计划装置相关的政府设施工程","256500","15437","16000","60000"
"杂项","政府办事处－政府内部服务","3063KA","添马舰发展工程","5528700","5373842","29000","30000"
"杂项","政府办事处－政府内部服务","3074KA","兴建西九龙政府合署","乙级工程","0","0","53000"
"杂项","政府办事处－政府内部服务","3075KA","民航处新总部","1997000","1909908","4000","3000"
"杂项","政府办事处－政府内部服务","3109KA","在启德发展区兴建工业贸易大楼","2645100","801227","736000","169000"
"杂项","政府办事处－政府内部服务","3112KA","终审法院迁往昃臣道8号","463600","38812","160000","50100"
"杂项","政府办事处－政府内部服务","3115KA","律政司部分办公室迁往前中区政府合署中座及东座","796000","56949","300000","65100"
"杂项","政府办事处－政府内部服务","3117KA","搬迁水务署新界西办事处及水资源教育中心至天水围","乙级工程","0","0","21200"
"杂项","政府办事处－政府内部服务","3126KA","兴建政府数据中心大楼－施工前顾问服务","乙级工程","0","0","10600"
"杂项","政府办事处－政府内部服务","3127KA","启德发展区内的税务大楼－施工前顾问服务","乙级工程","0","0","10600"
"杂项","政府办事处－政府内部服务","3128KA","长沙湾政府联用大楼的顾问服务","乙级工程","0","0","3200"
"杂项","辅助设施－政府内部服务","3068GI","搬迁政府物流服务署印刷工场","365100","20300","171600","40900"
"杂项","辅助设施－其他","3180GK","荔枝角美孚美荔道政府综合大楼","110500","104898","1000","4602"
"杂项","辅助设施－其他","3181GK","为新的机场多普勒天气雷达建造雷达站","175700","93913","35700","6000"
"杂项","辅助设施－其他","3182GK","在西九龙填海区钦明路重置食物环境卫生署洗衣街环境卫生办事处暨车房","乙级工程","0","0","47700"
"整体拨款","","3004GX","为工务计划丁级工程项目进行翻修政府建筑物工程","0","0","1781185","1811651"
"整体拨款","","3100GX","为工务计划丁级工程项目进行可行性研究、小规模勘测工作及支付顾问费","0","0","100951","106495"
"整体拨款","","3101GX","为工务计划丁级工程项目进行小规模建筑工程","0","0","962114","937082"
"完成、取消或削减的工程","","","","0","0","61305","0"
