﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2016止的實際開支
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"非經常資助金","教育資助金","小學","8023EA","在黃大仙慈雲山道重置中華基督教會基慈小學","92700","90978","1008","714"
"非經常資助金","教育資助金","小學","8025EA","半山區柏道聖士提反女子中學附屬小學重建計劃","100000","95406","100","100"
"非經常資助金","教育資助金","小學","8027EA","擴建及改建跑馬地黃泥涌道聖保祿天主教小學","467800","0","3830","82540"
"非經常資助金","教育資助金","小學","8028EA","在灣仔聖佛蘭士街重置嘉諾撒聖方濟各學校","103600","96825","100","100"
"非經常資助金","教育資助金","小學","8029EA","灣仔堅尼地道聖公會聖雅各小學重建計劃","200800","158020","100","100"
"非經常資助金","教育資助金","小學","8030EA","九龍佐敦道拔萃女小學重建計劃","163000","123579","0","100"
"非經常資助金","教育資助金","小學","8031EA","九龍基堤道及公爵街聖羅撒學校重建計劃","241900","132870","1001","2169"
"非經常資助金","教育資助金","中學","8082EB","薄扶林羅富國徑的職業先修學校","128700","99748","100","100"
"非經常資助金","教育資助金","中學","8085EB","粉嶺馬會道基督教香港信義會心誠中學擴建計劃","81200","76842","2200","2158"
"非經常資助金","教育資助金","中學","8089EB","九龍佐敦道拔萃女書院重建計劃","208600","153393","0","100"
"非經常資助金","教育資助金","中學","8090EB","灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃","318700","213972","36400","40000"
"非經常資助金","教育資助金","中學","8091EB","改建及裝修中環麥當勞道聖保羅男女中學","150600","133037","100","100"
"非經常資助金","教育資助金","中學","8092EB","九龍牛津道東華三院黃笏南中學重建計劃","323700","250886","30000","900"
"非經常資助金","教育資助金","中學","8093EB","新界沙田浸信會呂明才中學興建新翼大樓","148800","2702","34000","39910"
"非經常資助金","教育資助金","中學","8094EB","香港羅便臣道英華女學校重建計劃","653400","118343","176210","202770"
"非經常資助金","教育資助金","雜項教育資助金","8023EC","接獲「危險斜坡修葺令」的資助學校的斜坡修葺工程","817800","342619","200","330"
"非經常資助金","教育資助金","雜項教育資助金","8035EC","為最後一期學校改善計劃下的學校進行建造工程(第三批乙)","652300","522858","231","100"
"非經常資助金","教育資助金","雜項教育資助金","8036EC","灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃","123800","112068","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8041EC","為最後一期學校改善計劃下的學校進行建造工程(第四批乙)","840300","699540","1000","2200"
"非經常資助金","教育資助金","雜項教育資助金","8044EC","香港仔深灣道的1所私立獨立學校(中學暨小學)","216900","211395","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8046EC","薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學)","184100","178771","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8052EC","為最後一期學校改善計劃下的學校進行建造工程(第五批乙)","282000","236041","0","100"
"非經常資助金","教育資助金","雜項教育資助金","8011EE","九龍何文田巴富街九龍小學重建計劃","187400","117837","0","100"
"非經常資助金","工業教育及工業訓練","","8020EM","發展職業訓練局國際廚藝學院","657500","99790","210980","324610"
"非經常資助金","大學","香港中文大學","8055EF","校園北陲學生宿舍(A3及A4座)","465500","0","0","161800"
"非經常資助金","大學","香港浸會大學","8020EH","浸會大學道校園發展計劃","945100","766300","0","30000"
"非經常資助金","大學","香港理工大學","8026EK","第8期發展計劃","1337400","1259390","300","3000"
"非經常資助金","大學","香港理工大學","8027EK","創新樓","621500","617000","1020","3477"
"非經常資助金","大學","香港大學","8063EG","沙宣道3號教學大樓","乙級工程","0","0","78300"
"非經常資助金","醫療資助金","","8008MA","明愛醫院第2期重建計劃","1719600","1514990","20400","22000"
"非經常資助金","醫療資助金","","8014MD","重建廣華醫院－籌備工作","552700","282450","53000","45000"
"非經常資助金","醫療資助金","","8015MD","廣華醫院重建計劃－主要工程(第一期大樓拆卸及下層結構工程)","654800","0","75000","276988"
"非經常資助金","醫療資助金","","8005ME","博愛醫院重建及擴建計劃","1666100","1395900","7356","8000"
"非經常資助金","醫療資助金","","8005MF","仁濟醫院重建工程","590500","518979","16500","14000"
"非經常資助金","醫療資助金","","8005MJ","基督教聯合醫院擴建計劃－籌備工作","352300","247601","7000","20000"
"非經常資助金","醫療資助金","","8006MJ","基督教聯合醫院擴建計劃－主要工程(拆卸及下層結構工程)","1791600","108316","388000","400000"
"非經常資助金","醫療資助金","","8003ML","靈實醫院擴建計劃","2073000","0","32531","129038"
"非經常資助金","醫療資助金","","8048MM","重建屯門醫院職員宿舍為康復大樓","1031400","989651","350","500"
"非經常資助金","醫療資助金","","8063MM","北大嶼山醫院第1期","2482000","1900908","11400","17000"
"非經常資助金","醫療資助金","","8067MM","紅十字會輸血服務中心總部擴建計劃","893100","39800","74767","217637"
"非經常資助金","醫療資助金","","8071MM","在伊利沙伯醫院重置油麻地專科診所","1891600","690301","718000","100000"
"非經常資助金","醫療資助金","","8073MM","天水圍醫院","3910900","2050736","720000","96000"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","2021103","1600000","2900000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","586791","469000","287000"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","43000","73880","200030"
"非經常資助金","醫療資助金","","8003MR","將軍澳醫院擴建工程","1944900","1464207","12000","16000"
"非經常資助金","資助金－雜項","","8004QG","消費者委員會資源中心大廈改善計劃","5830","980","0","4850"
"非經常資助金","資助金－雜項","","8005QG","消費者委員會－辦公室裝修工程","乙級工程","0","0","5750"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1609188","8380","1320"
"非經常資助金","資助金－雜項","","8017QJ","香港體育學院重新發展計劃－籌備工作","52900","44990","0","810"
"非經常資助金","資助金－雜項","","8028QJ","香港演藝學院灣仔校園擴建及改善工程","444800","109468","59080","247260"
"非經常資助金","資助金－雜項","","8037QJ","青年宿舍計劃－東華三院的前期顧問研究(內地段第338號)","2100","1000","600","420"
"非經常資助金","資助金－雜項","","8040QJ","香港藝術發展局辦事處搬遷","11700","0","6100","1060"
"非經常資助金","資助金－雜項","","8041QJ","青年宿舍計劃－香港青年協會的建造工程","150900","0","0","22400"
"非經常資助金","資助金－雜項","","8045QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的施工前工作","68100","0","9318","34920"
"非經常資助金","資助金－雜項","","8046QJ","青年宿舍計劃－東華三院的施工前工作","乙級工程","0","0","12540"
"非經常資助金","資助金－雜項","","8003QR","港珠澳大橋－主橋撥款資助","9046500","7142657","753950","155200"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","239795","100","5000"
"非經常資助金","資助金－雜項","","8007QW","活化計劃－活化美荷樓為城市旅舍","209500","163117","5000","2900"
"非經常資助金","資助金－雜項","","8012QW","活化計劃－活化石屋為石屋家園","43000","33062","2400","100"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","39901","17170","2830"
"非經常資助金","資助金－雜項","","8017QW","活化計劃－活化舊大埔警署為綠滙學苑","54900","45907","1500","2000"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","85300","0","18840","45010"
"非經常資助金","資助金－雜項","","8019QW","活化計劃－活化前粉嶺裁判法院為香港青年協會領袖發展中心","111600","0","32000","75400"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","167300","0","33450","98470"
"非經常資助金","資助金－雜項","","8021QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館－合約前顧問研究及小型勘測工程","5300","3160","490","200"
"非經常資助金","資助金－雜項","","8025QW","活化計劃－活化書館街12號為大坑火龍文化館－合約前顧問研究及小型勘測工程","4200","0","858","1500"
"非經常資助金","資助金－雜項","","8026QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場－合約前顧問研究及小型勘測工程","5800","0","650","2100"
"非經常資助金","資助金－雜項","","8027QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心－合約前顧問研究及小型勘測工程","3800","0","500","1600"
"主要系統設備","漁農自然護理署","","8001XB","更換長沙灣副食品市場的低壓掣櫃","8120","2000","4284","1102"
"主要系統設備","漁農自然護理署","","8002XB","更換長沙灣副食品市場辦公室的中央冷氣系統及風櫃","3480","1000","1736","446"
"主要系統設備","漁農自然護理署","","8003XB","更換西區副食品批發市場(第一期)凍房設備中已損壞冷凝水管系統","4640","1392","2274","584"
"主要系統設備","漁農自然護理署","","8004XB","更換香港濕地公園A區空調冷凍水機組","2049","1000","734","189"
"主要系統設備","政府統計處","","8030XG","更換灣仔政府大樓13樓電腦室空調機組和機房相關配件","3016","2548","0","468"
"主要系統設備","民眾安全服務處","","8001XH","更換指揮及控制通訊系統","7770","4559","1493","1031"
"主要系統設備","民航處","","8024XJ","衞星通訊、導航及監察／航空交通管理系統的研究和測試工作","233800","207529","55","8750"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","915908","44665","43120"
"主要系統設備","懲教署","","8014XL","更換荔枝角收押所閉路電視系統","9940","5290","3180","694"
"主要系統設備","懲教署","","8015XL","更換壁屋懲教所閉路電視系統","8166","1288","3000","1831"
"主要系統設備","懲教署","","8019XL","更換無線電通訊系統","101150","38322","6200","14000"
"主要系統設備","懲教署","","8020XL","在大欖懲教所裝設閉路電視系統","6000","2429","500","1300"
"主要系統設備","懲教署","","8021XL","更換石壁監獄閉路電視系統","7328","3108","3529","326"
"主要系統設備","懲教署","","8027XL","更換赤柱監獄電鎖保安系統","7700","195","280","5850"
"主要系統設備","懲教署","","8028XL","在大欖女懲教所裝置電鎖保安系統","34995","1969","300","4250"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","6479","1800","13904"
"主要系統設備","懲教署","","8030XL","改善羅湖懲教所閉路電視系統的數碼錄像系統","4428","310","0","4000"
"主要系統設備","懲教署","","8031XL","改善及更換荔枝角收押所E座閉路電視系統","2640","0","100","2500"
"主要系統設備","懲教署","","8032XL","更換赤柱監獄廣播系統","3572","224","180","3168"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","765400","0","7000","8384"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統","51546","0","700","2116"
"主要系統設備","香港海關","","8028XM","更換海關毒品調查科綜合無線電系統","52000","37987","6600","3248"
"主要系統設備","香港海關","","8034XM","更換設置在香港國際機場客運大樓使用的閉路電視系統","8779","3309","1956","1194"
"主要系統設備","香港海關","","8036XM","為4個陸路邊境口岸及海關總部大樓購置1套遙距視像監察系統","5763","2781","400","1549"
"主要系統設備","香港海關","","8040XM","更換及改善海關雷達監控系統","9819","900","800","4871"
"主要系統設備","衞生署","","8018ZS","更換氣閥以提升公共衞生檢測中心的氣流控制系統","9600","800","3844","2974"
"主要系統設備","環境保護署","","8008XQ","改善空氣質素模擬系統－香港大氣污染物擴散模型","8000","7837","100","54"
"主要系統設備","環境保護署","","8011XQ","購置及安裝高性能平行運算電腦系統作空氣質素預測模型計算之用","9500","2719","4500","1350"
"主要系統設備","消防處","","8042XR","更換消防總部大廈的吊船系統","3638","0","0","339"
"主要系統設備","消防處","","8043XR","更換消防總部大廈伺服器室冷氣系統的主要組件","2216","0","0","338"
"主要系統設備","消防處","","8044XR","更換大帽山發射站一號大樓的緊急發電機","3802","0","1088","2000"
"主要系統設備","消防處","","8052XR","為消防及救護學院提供資訊科技主幹網絡基建設施","9300","2285","3873","1773"
"主要系統設備","消防處","","8053XR","更換消防總部大廈冷氣系統的主要組件","8782","500","3000","1200"
"主要系統設備","消防處","","8054XR","更換香港消防處調派及通訊系統","0","0","0","900"
"主要系統設備","食物環境衞生署","","8024VB","更新牛池灣街市的升降機","3580","0","1000","300"
"主要系統設備","食物環境衞生署","","8036VB","更換聯和墟市政大廈的CH-3冷水機","5000","0","2800","300"
"主要系統設備","食物環境衞生署","","8037VB","更換聯和墟市政大廈的CH-4冷水機","5000","0","2800","300"
"主要系統設備","食物環境衞生署","","8038VB","更換聯和墟市政大廈的CH-5冷水機","5000","0","2800","300"
"主要系統設備","食物環境衞生署","","8045VB","更換田灣街市扶手電梯(E1及E2)","5000","0","1750","300"
"主要系統設備","食物環境衞生署","","8046VB","更換漁光道街市扶手電梯(E1)","2500","0","875","300"
"主要系統設備","政府化驗所","","8001XT","更換設於公共衞生檢測中心的氣流控制系統的氣閥","2773","277","1607","533"
"主要系統設備","政府產業署","","8124XI","更換九龍政府合署1組海水冷式製冷水裝置","8955","5018","0","900"
"主要系統設備","政府產業署","","8125XI","更換何文田政府合署2組風冷式製冷水裝置","8909","7427","0","582"
"主要系統設備","政府產業署","","8126XI","更換稅務大樓上層地庫1組海水冷式製冷水裝置","7925","1901","3300","200"
"主要系統設備","政府產業署","","8127XI","更換入境事務大樓淡水及沖廁用水喉管","2688","300","100","1388"
"主要系統設備","政府產業署","","8128XI","更換稅務大樓淡水及沖廁用水喉管","2778","300","100","1478"
"主要系統設備","政府產業署","","8130XI","更換修頓中心30組空氣處理器","5000","1100","500","2913"
"主要系統設備","政府產業署","","8132XI","更換修頓中心空調遙距控制系統","5104","100","0","1000"
"主要系統設備","政府產業署","","8134XI","更換北角政府合署中央控制及監察系統","9918","450","0","357"
"主要系統設備","政府產業署","","8135XI","更換入境事務大樓6組鮮風處理器","2965","0","0","835"
"主要系統設備","政府產業署","","8136XI","更換入境事務大樓78組空氣處理器的溫度控制系統","4188","0","0","1000"
"主要系統設備","政府產業署","","8137XI","更換中區政府1號碼頭80組盤管式風機","3828","0","1148","2041"
"主要系統設備","政府產業署","","8138XI","更換東區法院大樓冷凍水管的保溫物料及相關水管配件","2863","0","1873","990"
"主要系統設備","政府產業署","","8139XI","更換沙田政府合署中央進出監控系統","4640","2000","2000","640"
"主要系統設備","政府產業署","","8140XI","更換入境事務大樓8組自動扶梯的梯級、梯級鏈及扶手帶","8410","542","1500","6368"
"主要系統設備","政府總部：政務司司長辦公室及財政司司長辦公室","","8078XV","更換1823電話中心系統","40000","36434","1857","1709"
"主要系統設備","香港天文台","","8025ZF","更新及提升香港國際機場氣象設備","154000","98615","16829","23134"
"主要系統設備","香港天文台","","8027ZF","更換位於大老山探測暴風雨的天氣雷達","36000","19061","5037","2100"
"主要系統設備","香港天文台","","8028ZF","更新香港國際機場的跑道視程透射表","9600","2214","1800","2250"
"主要系統設備","香港天文台","","8030ZF","增強大亞灣應變計劃的輻射監測設備","9240","6423","2153","398"
"主要系統設備","香港天文台","","8033ZF","更換位於香港國際機場北跑道的激光雷達","9970","0","8329","985"
"主要系統設備","香港警務處","","8068YU","為刑事部設置新的無線電系統","198000","166253","100","2651"
"主要系統設備","香港警務處","","8077YU","更換刑事總部無線電系統","9500","6358","0","3142"
"主要系統設備","香港警務處","","8089YU","為行動部更換無線電系統","39274","20056","113","16493"
"主要系統設備","香港警務處","","8090YU","更換新界北總區的電話系統","9041","6614","300","2127"
"主要系統設備","香港警務處","","8101YU","為刑事情報科提供錄音及錄像情報收集套件","5885","2436","910","1482"
"主要系統設備","香港警務處","","8102YU","更換新界南總區的電話系統","8438","6668","233","1537"
"主要系統設備","香港警務處","","8103YU","為刑事部更換機場的錄像基建設施","8150","3734","1104","1000"
"主要系統設備","香港警務處","","8109YU","更換機場警區的閉路電視系統","6213","2157","659","100"
"主要系統設備","香港警務處","","8110YU","更換鐵路警區的無線電系統","8692","2635","728","1539"
"主要系統設備","香港警務處","","8111YU","更換港島總區的電話系統","8295","861","4528","2906"
"主要系統設備","香港警務處","","8115YU","發展刑事情報科的近距離目標偵察能力","6689","1061","1468","3627"
"主要系統設備","香港警務處","","8116YU","合併和遷移鐵路警區的警察控制中心","6937","1611","802","896"
"主要系統設備","香港警務處","","8117YU","更換西九龍總區的電話系統","9740","753","4804","4183"
"主要系統設備","香港警務處","","8118YU","更換鐵路警區第二期的無線電系統","9131","1625","897","1787"
"主要系統設備","香港警務處","","8120YU","更換水警總區水警輪PL51的光電感應系統","4076","1781","200","2095"
"主要系統設備","香港警務處","","8121YU","更換水警總區水警輪PL52的光電感應系統","4076","1751","100","2225"
"主要系統設備","香港警務處","","8122YU","更換水警總區水警輪PL53的光電感應系統","4076","1751","100","2225"
"主要系統設備","香港警務處","","8123YU","更換水警總區水警輪PL54的光電感應系統","4076","0","1844","200"
"主要系統設備","香港警務處","","8124YU","更換水警總區水警輪PL55的光電感應系統","4076","0","1900","100"
"主要系統設備","香港警務處","","8125YU","更換水警總區水警輪PL56的光電感應系統","4076","0","1844","200"
"主要系統設備","香港警務處","","8126YU","更換水警總區水警輪PL60的光電感應系統","4076","1752","100","2224"
"主要系統設備","香港警務處","","8127YU","更換水警總區水警輪PL61的光電感應系統","4076","1752","100","2224"
"主要系統設備","香港警務處","","8128YU","更換水警總區水警輪PL62的光電感應系統","4076","1752","100","2224"
"主要系統設備","香港警務處","","8129YU","更換水警總區水警輪PL63的光電感應系統","4076","1801","100","2175"
"主要系統設備","香港警務處","","8130YU","更換水警總區的數碼雷達保安系統","39785","1001","1225","33785"
"主要系統設備","香港警務處","","8131YU","更換水警總區警察躉船行動平台PB1的光電感應系統","4240","0","100","1900"
"主要系統設備","香港警務處","","8132YU","更換水警總區警察躉船行動平台PB2的光電感應系統","4240","0","100","1900"
"主要系統設備","香港警務處","","8133YU","更換東九龍總區的電話系統","7269","329","2571","4369"
"主要系統設備","香港警務處","","8134YU","更換水警總區的電話系統","5511","360","2552","2599"
"主要系統設備","香港警務處","","8135YU","改善香港警察學院的保安系統","3662","0","293","3076"
"主要系統設備","香港警務處","","8136YU","改善港島和新界兩個總區高級指揮處及新界南的總區行動中心的設施","7702","31","700","4200"
"主要系統設備","香港警務處","","8138YU","更換香港警務處指揮及控制通訊系統","855436","0","585","21538"
"主要系統設備","香港警務處","","8140YU","全面推行海上態勢知感系統","0","0","0","1000"
"主要系統設備","入境事務處","","8041YF","在機場管制站安裝1套具備容貌辨認功能的嶄新數碼錄影閉路電視系統","9500","785","0","5229"
"主要系統設備","入境事務處","","8044YF","更換機場管制科閉路電視錄影附屬系統","8350","2633","400","3190"
"主要系統設備","入境事務處","","8047YF","為機場管制站在北衞星客運廊安裝具備容貌辨認及錄影功能的閉路電視系統","9417","0","0","5650"
"主要系統設備","入境事務處","","8057YF","更換機場管制科之機場管理局閉路電視附屬系統","8400","3129","288","900"
"主要系統設備","廉政公署","","8018YG","政府通訊網絡(GCN)的光纖主幹裝置","8860","2805","1320","1990"
"主要系統設備","廉政公署","","8019YG","政府安全通訊網絡(GSN)在香港島的光纖主幹裝置","7000","2800","2200","2000"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","5953","29840","12314"
"主要系統設備","廉政公署","","8021YG","政府安全通訊網絡(GSN)由新界南至香港島北的光纖主幹裝置","8800","989","1590","2300"
"主要系統設備","司法機構","","8041YL","更換九龍城法院大樓的一組樓宇管理系統","3016","50","2000","966"
"主要系統設備","司法機構","","8042YL","更換九龍城法院大樓2字樓及4字樓冷凍水水管系統及冷凍水支管的隔熱設備","4845","50","2000","2795"
"主要系統設備","地政總署","","8048XF","更換航空相機系統","41580","14413","13286","7560"
"主要系統設備","康樂及文化事務署","","8034VA","為香港太空館設計及安裝整體展覽系統","32000","8660","7220","3028"
"主要系統設備","康樂及文化事務署","","8042VA","改善香港太空館定日鏡系統","5050","0","4905","102"
"主要系統設備","康樂及文化事務署","","8050VA","為香港科學館兒童展廳設計及建造展品及相關儀器","8250","1536","5380","429"
"主要系統設備","康樂及文化事務署","","8082VA","更換香港大球場閉路電視系統","6960","400","1000","2559"
"主要系統設備","康樂及文化事務署","","8083VA","更換鯉魚門市政大廈製冷設備","8700","0","3000","1920"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","163850","90150","119506"
"主要系統設備","海事處","","8080YQ","更換測量船「水文1號」上現有的水深測量系統","3900","1036","0","500"
"主要系統設備","海事處","","8086YQ","為海上救援協調中心更換高頻／中頻接收系統","9800","3022","5298","1480"
"主要系統設備","海事處","","8087YQ","更換中國客運碼頭燃油管道和消防灑水系统","9000","322","0","6428"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","2500","600","6000"
"主要系統設備","海事處","","8089YQ","更換政府船塢燃油庫1套消防水簾系統","5000","0","0","1000"
"主要系統設備","海事處","","8090YQ","更換政府船塢1個液壓升降工作台","3120","0","500","2620"
"主要系統設備","海事處","","8091YQ","更換政府船塢K座冷氣系統及安裝機械通風系統","2400","0","500","1900"
"主要系統設備","海事處","","8094YQ","更換及提升中國客運碼頭閉路電視系统","9196","0","4598","2300"
"主要系統設備","運輸署","","8124ZN","更換海底隧道通風系統","69300","32300","14000","10200"
"主要系統設備","運輸署","","8141ZN","更換青馬管制區交通管制及監察系統的行車線管制燈號和可變車速限制標誌","56750","12280","13027","500"
"主要系統設備","運輸署","","8142ZN","更換城門隧道照明系統和監控及管理系統","131970","21360","8920","24215"
"主要系統設備","運輸署","","8143ZN","新停車收費錶試驗計劃","9426","2210","925","3175"
"主要系統設備","運輸署","","8144ZN","更換／重置青馬管制區大嶼山及馬灣繳費廣場的車輛繳費系統","81300","11500","11894","17045"
"主要系統設備","運輸署","","8145ZN","在政府收費隧道和道路的人手收費亭設置『停車拍卡』式電子繳費設施","45530","7831","400","12561"
"主要系統設備","運輸署","","8148ZN","更換中環至半山扶手電梯系統6T號自動行人道","8245","318","4","44"
"主要系統設備","運輸署","","8149ZN","更換中環至半山扶手電梯系統5T號自動行人道","8312","318","4","46"
"主要系統設備","運輸署","","8150ZN","更換中環至半山扶手電梯系統7T號自動行人道","7872","318","2","20"
"主要系統設備","運輸署","","8152ZN","更換中環至半山扶手電梯系統2E號自動扶手電梯","6917","159","8","93"
"主要系統設備","運輸署","","8153ZN","更換中環至半山扶手電梯系統14E號自動扶手電梯","6148","159","6","73"
"主要系統設備","運輸署","","8154ZN","更換中環至半山扶手電梯系統1E號自動扶手電梯","6829","159","8","93"
"主要系統設備","運輸署","","8155ZN","更換中環至半山扶手電梯系統21E號自動扶手電梯","9635","159","23","266"
"主要系統設備","運輸署","","8156ZN","更換中環至半山扶手電梯系統15E號自動扶手電梯","5256","159","4","46"
"主要系統設備","運輸署","","8157ZN","更換中環至半山扶手電梯系統9E號自動扶手電梯","6249","159","7","76"
"主要系統設備","運輸署","","8158ZN","更換中環至半山扶手電梯系統17E號自動扶手電梯","7788","159","11","121"
"主要系統設備","運輸署","","8159ZN","更換中環至半山扶手電梯系統22E號自動扶手電梯","7662","159","6","523"
"主要系統設備","運輸署","","8160ZN","更換中環至半山扶手電梯系統23E號自動扶手電梯","5372","159","3","143"
"主要系統設備","運輸署","","8161ZN","更換中環至半山扶手電梯系統12E號自動扶手電梯","6550","159","7","85"
"主要系統設備","運輸署","","8162ZN","更換中環至半山扶手電梯系統8E號自動扶手電梯","5825","159","6","63"
"主要系統設備","運輸署","","8163ZN","更換中環至半山扶手電梯系統10E號自動扶手電梯","6327","159","7","78"
"主要系統設備","運輸署","","8164ZN","更換中環至半山扶手電梯系統11E號自動扶手電梯","6070","159","6","70"
"主要系統設備","運輸署","","8165ZN","更換中環至半山扶手電梯系統13E號自動扶手電梯","6606","159","8","86"
"主要系統設備","運輸署","","8166ZN","更換中環至半山扶手電梯系統16E號自動扶手電梯","7911","159","11","125"
"主要系統設備","運輸署","","8167ZN","更換中環至半山扶手電梯系統18E號自動扶手電梯","7141","159","9","102"
"主要系統設備","運輸署","","8168ZN","更換大埔及北區的區域交通控制系統","32200","793","1500","7740"
"主要系統設備","運輸署","","8169ZN","更換大埔及北區的閉路電視系統","9185","226","262","3266"
"主要系統設備","運輸署","","8172ZN","更換將軍澳隧道的自動事故探測器和超高車輛偵察器","6159","400","1970","1699"
"主要系統設備","運輸署","","8173ZN","在東區海底隧道增設新式電子繳費系統","8820","120","300","2773"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","85900","0","4650","6000"
"主要系統設備","運輸署","","8175ZN","更換啟德隧道環境監測系統","9861","500","620","3225"
"主要系統設備","運輸署","","8176ZN","在東區海底隧道安裝無線電轉播系統以作數碼聲音廣播","4880","500","0","594"
"主要系統設備","運輸署","","8177ZN","運輸署交通控制中心至西九龍政府合署","73254","0","190","571"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統","145650","0","4300","6600"
"主要系統設備","運輸署","","8179ZN","更換香港仔隧道的火警警報系統","15120","0","200","600"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","112040","0","2000","3000"
"主要系統設備","運輸署","","8181ZN","更換香港仔隧道的人手收費系統","19908","0","1000","2400"
"主要系統設備","運輸署","","8183ZN","安裝交通探測器","194000","0","610","2100"
"主要系統設備","運輸署","","8184ZN","更換青馬管制區的交通管制及監察系統","0","0","0","6000"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","4220","4260"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","538250","596360"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","441080","675160"
"整體撥款","","","8001SX","闢建福利設施","0","0","192500","163070"
"完成、取消或削減的工程","","","","","0","0","206106","0"
