﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2016止的實際開支
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"經濟建設","海空交通－港口工程","5114AP","為葵青貨櫃港池及其進港航道提供足夠水深","488200","269150","138000","66967"
"社區及對外事務","康樂、文化及市政設施－休憩用地","5432RO","香港仔旅遊發展項目","288100","225762","4800","200"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","208200","7134","2000","95180"
"社區及對外事務","康樂、文化及市政設施－體育設施","5290RS","南大嶼山(梅窩及芝麻灣)越野單車徑網絡擴建工程","41600","0","200","17620"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","1840","25180","23122"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","747732","31000","17607"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1710682","7870","1000"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","1939989","22000","18443"
"環境","環境保護－廢物處理","5163DR","新界東北堆填區擴建計劃","7510000","0","352","235"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","3326","1500","2000"
"環境","環境保護－廢物處理","5168DR","港島東廢物轉運站改建及翻新工程","56500","37099","5300","10681"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","267497","540000","385000"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","67427","16400","10575"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","81974","10758","6345"
"環境","環境保護－廢物處理","5177DR","綜合廢物管理設施第1期","19203700","0","0","110000"
"環境","環境保護－廢物處理","5180DR","發展廢電器電子產品處理及回收設施","548600","36844","210396","301360"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","2278","2276","1248"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","137100","0","54931","41042"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","5104161","41000","25000"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","142150","45000","25000"
"基礎建設","土木工程－土地發展","5480CL","卸置污染泥料－第四個污染泥料卸置坑的管理及覆蓋工程","570100","483354","1480","210"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","274069","19230","23270"
"基礎建設","土木工程－土地發展","5737CL","大小磨刀以南污染泥卸置設施的挖掘、管理及覆蓋工程","617700","274870","16260","7400"
"基礎建設","土木工程－土地發展","5751CL","欣澳填海的規劃及工程研究","乙級工程","0","0","25760"
"基礎建設","土木工程－土地發展","5762CL","沙嶺墳場興建骨灰龕、火葬場及有關設施的土地平整及相關基建工程－詳細設計及工地勘測","66400","27662","9440","1060"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島策略性研究","乙級工程","0","0","39970"
"基礎建設","土木工程－土地發展","5769CL","城市地下空間發展：策略性地區先導研究","70000","11606","18283","22715"
"基礎建設","土木工程－土地發展","5816CL","沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程","乙級工程","0","0","135180"
"基礎建設","土木工程－多種用途","5044CG","九龍西及港島綠化總綱圖－旺角、油麻地、上環、灣仔和銅鑼灣工程","126000","101228","824","220"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","3905700","2828575","270500","211827"
"基礎建設","土木工程－多種用途","5046CG","九龍西、九龍東及港島綠化總綱圖－市區餘下地區工程","466000","321254","2207","450"
"基礎建設","土木工程－多種用途","5047CG","新界東南及西北綠化總綱圖－優先綠化工程","350000","57861","59629","53200"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5017GB","蓮塘／香園圍口岸與相關工程－詳細設計和土地勘測","265800","226797","1140","500"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5018GB","蓮塘／香園圍口岸與相關工程－重置邊界巡邏通路及相關保安設施","393500","281161","10490","5000"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","4857625","4476680","4585000"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1280640","1041430"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","291575","274930"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","122055","191190"
"完成、取消或削減的工程","","","","0","0","1175","0"
