﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2016止的實際開支
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"環境","環境保護－污水收集設施及污水處理系統","4143DS","中西區及灣仔西部污水收集系統第2階段第2B期工程","253400","249075","500","1200"
"環境","環境保護－污水收集設施及污水處理系統","4215DS","元朗及錦田污水收集系統及污水排放設施－錦田污水幹渠收集系統第1期及凹頭污水幹渠工程","477600","472605","2000","2994"
"環境","環境保護－污水收集設施及污水處理系統","4222DS","大埔污水處理廠第5階段第1期工程","463300","384653","0","2000"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","479918","25500","5800"
"環境","環境保護－污水收集設施及污水處理系統","4229DS","北區及吐露港污水收集系統、污水處理及排放設施－重點工程－石湖墟污水處理廠及汀角路第5號泵房擴建工程","283100","203087","700","763"
"環境","環境保護－污水收集設施及污水處理系統","4230DS","離島污水收集系統第1階段第1期工程第2部分－榕樹灣污水收集系統、污水處理廠及排放管","347500","346163","500","500"
"環境","環境保護－污水收集設施及污水處理系統","4234DS","離島污水收集系統第1階段第2期工程－索罟灣污水收集、處理及排放設施","353700","336811","15000","500"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","476234","25219","19097"
"環境","環境保護－污水收集設施及污水處理系統","4282DS","中西區及灣仔西部污水收集系統第1階段工程","1815000","1681469","0","593"
"環境","環境保護－污水收集設施及污水處理系統","4329DS","望后石污水處理廠改善工程","1920500","1847310","7800","2500"
"環境","環境保護－污水收集設施及污水處理系統","4332DS","林村谷污水收集系統第2階段","588300","290520","63000","9000"
"環境","環境保護－污水收集設施及污水處理系統","4333DS","中西區及灣仔西部污水收集系統第2階段第2A期工程","253800","179410","0","500"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第2A期－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","5622251","908940","605060"
"環境","環境保護－污水收集設施及污水處理系統","4348DS","北區及吐露港污水收集系統、污水處理及排放設施－區域性污水收集系統工程第1部分－提升污水收集系統工程","793200","683978","10490","2900"
"環境","環境保護－污水收集設施及污水處理系統","4350DS","元朗及錦田污水收集系統及污水排放計劃－顧問費及勘測工作","28000","11402","1900","2530"
"環境","環境保護－污水收集設施及污水處理系統","4357DS","九龍城污水截流計劃","700300","590916","2050","5670"
"環境","環境保護－污水收集設施及污水處理系統","4363DS","佐敦谷箱型雨水渠污水截流工程","588000","444666","380","200"
"環境","環境保護－污水收集設施及污水處理系統","4364DS","林村谷污水收集系統－污水幹渠、泵房及污水泵喉","162800","133957","1840","500"
"環境","環境保護－污水收集設施及污水處理系統","4366DS","九龍坑污水收集系統－污水幹渠、泵房及污水泵喉","103200","84478","800","500"
"環境","環境保護－污水收集設施及污水處理系統","4368DS","元朗南污水收集系統及廈村污水泵房擴建工程","550800","472865","15570","7590"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第2A期－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","8449133","234135","150669"
"環境","環境保護－污水收集設施及污水處理系統","4370DS","元朗橫洲鄉村污水收集系統","219200","144905","150","1615"
"環境","環境保護－污水收集設施及污水處理系統","4371DS","屯門西部污水收集系統","1340000","1115109","22788","395"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","78419","6500","9500"
"環境","環境保護－污水收集設施及污水處理系統","4373DS","林村谷污水收集系統第1階段","274400","209883","29000","1500"
"環境","環境保護－污水收集設施及污水處理系統","4375DS","丙崗、虎地排和大窩污水收集系統","226800","167215","10428","5300"
"環境","環境保護－污水收集設施及污水處理系統","4376DS","流浮山污水幹渠系統","196300","152414","13952","19487"
"環境","環境保護－污水收集設施及污水處理系統","4377DS","九龍中部及東部污水收集系統改善工程－第2期","503000","320656","25800","7500"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","164139","52500","13000"
"環境","環境保護－污水收集設施及污水處理系統","4379DS","搬遷沙田污水處理廠往岩洞的可行性研究","57900","51863","3200","2743"
"環境","環境保護－污水收集設施及污水處理系統","4380DS","建造櫻桃街箱形雨水渠旱季截流器","乙級工程","0","0","8000"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌至小蠔灣建造額外污水泵喉及修復現有的污水泵喉","1362600","0","10900","32100"
"環境","環境保護－污水收集設施及污水處理系統","4382DS","清水灣道、碧水新村及西貢西郊污水收集系統","359000","147696","57000","66000"
"環境","環境保護－污水收集設施及污水處理系統","4384DS","元朗及錦田污水收集系統第3階段第2部分","213400","166922","15004","11600"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","12968","2560","2000"
"環境","環境保護－污水收集設施及污水處理系統","4386DS","九龍坑新圍、九龍坑老圍和泰亨鄉村污水收集系統及圍頭村至南華莆之間的南面污水幹渠","316800","145040","53860","19318"
"環境","環境保護－污水收集設施及污水處理系統","4387DS","梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程","967200","346232","142973","107770"
"環境","環境保護－污水收集設施及污水處理系統","4393DS","九龍、沙田及西貢污水幹渠修復工程","乙級工程","0","0","2000"
"環境","環境保護－污水收集設施及污水處理系統","4394DS","觀塘基本污水處理廠改善工程","乙級工程","0","0","15500"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","69606","43700","28000"
"環境","環境保護－污水收集設施及污水處理系統","4396DS","南華莆及圍頭村污水收集系統","319100","64800","34800","30100"
"環境","環境保護－污水收集設施及污水處理系統","4397DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第1部分","340200","48899","21114","20020"
"環境","環境保護－污水收集設施及污水處理系統","4401DS","搬遷深井污水處理廠往岩洞的可行性研究","39200","5810","6400","3550"
"環境","環境保護－污水收集設施及污水處理系統","4402DS","搬遷西貢污水處理廠往岩洞的可行性研究","40600","12170","8600","2400"
"環境","環境保護－污水收集設施及污水處理系統","4404DS","屯門污水收集系統－青山公路污水幹渠及屯門鄉村污水收集系統","722500","61820","119260","103048"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","24135","71440","186550"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","104247","146417","60000"
"環境","環境保護－污水收集設施及污水處理系統","4410DS","西貢公路污水幹渠工程","68900","0","0","2400"
"環境","環境保護－污水收集設施及污水處理系統","4411DS","新圍污水處理廠改善工程－第1期","2572300","0","115000","465000"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","200","8000","11970"
"環境","環境保護－污水收集設施及污水處理系統","4413DS","觀塘污水泵房優化工程","乙級工程","0","0","41100"
"環境","環境保護－污水收集設施及污水處理系統","4418DS","九龍西部及荃灣污水系統改善工程－第一期","乙級工程","0","0","2000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4092CD","元朗、錦田、牛潭尾及天水圍雨水排放系統改善計劃第1階段第2B期工程－餘下工程","202400","172717","0","600"
"基礎建設","土木工程－排水道及防止侵蝕工程","4102CD","屯門及深井雨水排放系統改善計劃－B部分","91400","89200","70","700"
"基礎建設","土木工程－排水道及防止侵蝕工程","4103CD","港島北部雨水排放系統改善計劃－港島西雨水排放隧道","3381300","3376380","719","350"
"基礎建設","土木工程－排水道及防止侵蝕工程","4104CD","港島北部雨水排放系統改善計劃－西部下游集水區工程","373300","348576","3548","3000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4109CD","大埔船灣雨水排放系統改善工程","252700","227234","7600","350"
"基礎建設","土木工程－排水道及防止侵蝕工程","4128CD","南大嶼山雨水排放系統改善計劃","97700","87696","300","1300"
"基礎建設","土木工程－排水道及防止侵蝕工程","4129CD","新界北部雨水排放系統改善計劃－B部分－顧問費及勘測","15100","11114","406","296"
"基礎建設","土木工程－排水道及防止侵蝕工程","4137CD","九龍坑麻笏河雨水排放系統改善計劃","232600","185517","0","500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4140CD","重建和修復一段由蒲崗村道至東光道的啟德明渠－餘下工程","1602000","606971","120000","134000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4148CD","丙崗、九龍坑、元嶺、南華莆及泰亨地區雨水排放系統改善工程","358400","345913","230","2500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4150CD","水塘間轉運隧道計劃－環境影響評估、勘測及設計","31500","23902","110","110"
"基礎建設","土木工程－排水道及防止侵蝕工程","4151CD","粉嶺龍躍頭、軍地南及嶺仔雨水排放系統改善工程","134600","132334","0","1600"
"基礎建設","土木工程－排水道及防止侵蝕工程","4152CD","林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程","568200","537291","4713","888"
"基礎建設","土木工程－排水道及防止侵蝕工程","4153CD","打鼓嶺的大埔田及坪輋、沙頭角的萬屋邊及蓮麻坑雨水排放系統改善工程","169600","168680","13","300"
"基礎建設","土木工程－排水道及防止侵蝕工程","4156CD","新界麒麟村、馬草壟、營盤、石仔嶺和沙嶺雨水排放系統改善計劃","221700","204949","0","812"
"基礎建設","土木工程－排水道及防止侵蝕工程","4160CD","跑馬地地下蓄洪計劃","1065800","572070","195000","80000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4169CD","重建和修復一段由東光道至太子道東的啟德明渠－主要工程","1244300","221844","81754","62800"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","382780","400450"
"完成、取消或削減的工程","","","","0","0","27213","0"
