﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2016止的實際開支
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3059RE","高山劇場興建新翼大樓工程計劃","683200","575306","18000","11500"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","6579","135000","240000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3066RE","香港藝術館擴建及修繕工程","934400","19251","150000","430000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3049RG","元朗第3區公共圖書館及體育館","704100","346909","158000","35000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3050RG","將軍澳第74區地區休憩用地、體育館及圖書館","749200","564394","24000","8000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3051RG","重建觀塘游泳池場館及觀塘遊樂場","1323800","1010728","25400","5000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3054RG","將軍澳第45區市鎮公園、室內單車場及體育館","1144200","1140709","3100","391"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3055RG","沙田第14B區體育館、社區會堂及分區圖書館","1084000","531825","150000","140000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","39903","85000","250000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","2163100","0","8500","112100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3420RO","九龍城忠義街鄰舍休憩用地","88800","69912","3000","1000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3429RO","天水圍第117區休憩用地","232300","166994","5000","500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3434RO","深水埗興華街西休憩用地","122000","805","25000","38000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3439RO","觀塘海濱花園(第二期)","250700","203650","6000","6000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3443RO","九龍城區啟德跑道公園－第1期","169700","126886","3500","3500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3450RO","改建駿業街遊樂場為觀塘工業文化公園","111100","0","9000","40500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3452RO","啟德香港兒童醫院旁的海濱長廊","乙級工程","0","0","2100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","106700","0","1500","31400"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3466RO","海濱道公園及其鄰近範圍改善工程","乙級工程","0","0","1000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3266RS","維多利亞公園游泳池場館重建工程","1197700","915534","20000","5000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3269RS","青衣第4區體育館","774800","241197","240000","45000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","12288","91200","208800"
"社區及對外事務","康樂、文化及市政設施－體育設施","3277RS","荃灣公園與荃灣路之間的體育館","765600","57889","0","345200"
"社區及對外事務","康樂、文化及市政設施－體育設施","3281RS","重置駿業街遊樂場現有設施(至康寧道公園及牛頭角配水庫)","乙級工程","0","0","6300"
"社區及對外事務","康樂、文化及市政設施－體育設施","3287RS","啟德體育園區－施工前工程","62700","0","38470","14410"
"社區及對外事務","康樂、文化及市政設施－體育設施","3292RS","屯門第16區運動場－施工前工程","乙級工程","0","0","8400"
"社區及對外事務","社會福利及社區建設－社區會堂","3176SC","土瓜灣填海區庇利街聯用綜合大樓","476400","376245","1000","1000"
"社區及對外事務","社會福利及社區建設－社區會堂","3191SC","黃大仙東頭邨第9期的社區會堂及綜合家庭服務中心","54700","52278","500","500"
"社區及對外事務","社會福利及社區建設－社區會堂","3193SC","屯門第18區房屋用地社區會堂","74000","57756","2600","400"
"經濟建設","輔助設施－工商業","3007GA","啟德郵輪碼頭發展的郵輪碼頭大樓及附屬設施","5852100","5251825","10000","10000"
"經濟建設","郵政、電訊及能源－郵局","3023PP","重置現時設於郵政總局大樓的香港郵政總部於九龍灣宏展街一幅政府、機構或社區設施用地","乙級工程","0","0","10600"
"教育","教育－小學","3299EP","屯門第55區1所設有24間課室的小學","163500","137391","5200","1999"
"教育","教育－小學","3300EP","屯門第55區1所設有30間課室的小學","219800","164123","5470","1997"
"教育","教育－小學","3330EP","薄扶林域多利道與薄扶林道交界處1所設有24間課室的小學","255600","199276","21000","1900"
"教育","教育－小學","3341EP","深水福榮街1所設有18間課室的小學","109000","103022","5600","300"
"教育","教育－小學","3349EP","九龍啟德發展計劃(地盤1A-3)1所設有30間課室的小學","312400","226080","31600","22600"
"教育","教育－小學","3350EP","九龍啟德發展計劃(地盤1A-4)1所設有30間課室的小學","317500","240454","30300","24000"
"教育","教育－小學","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學","660000","428","77000","266000"
"教育","教育－小學","3352EP","長沙灣東京街1所設有30間課室的小學","乙級工程","0","0","7400"
"教育","教育－小學","3353EP","觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學","351100","0","3200","71800"
"教育","教育－小學","3354EP","粉嶺第36區1所設有36間課室的小學","417200","43793","130400","87700"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","446700","0","6000","100000"
"教育","教育－其他","3106ET","屯門第16區1所為肢體傷殘學生而設的特殊學校","260400","227426","2100","3000"
"教育","教育－其他","3107ET","1所位於九龍觀塘彩興路的女童羣育學校","373700","29661","200000","82300"
"教育","教育－其他","3108ET","2所在土瓜灣崇安街的特殊學校","484000","48539","197700","58800"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","408500","0","11100","80000"
"教育","教育－其他","3110ET","在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校","256600","671","45500","130000"
"教育","教育－其他","3111ET","東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校","乙級工程","0","0","52900"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3013NB","重建和合石火葬場","686300","385772","15000","10400"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3016NB","重建歌連臣角火葬場","696300","521618","55000","27000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3017NB","在和合石橋頭路建造靈灰安置所和紀念花園","629500","412043","1500","1700"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","13967","106000","373000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","945600","0","5300","134500"
"環境和食物","環境衞生－綜合設施","3003NG","大埔綜合大樓","914190","622937","100","100"
"環境和食物","環境衞生－廁所及浴室","3013NT","把旱廁改為沖水式廁所－第7期","383300","243111","14000","5000"
"基礎建設","土木工程－土地發展","3775CL","拆卸宋皇臺汽車維修站A及B1用地的現有建築物","99300","0","600","28000"
"基礎建設","土木工程－土地發展","3794CL","拆卸加路連山道擬發展用地的現有上蓋建築物","乙級工程","0","0","19000"
"保安","治安－懲教服務","3076LC","大欖女懲教所重建計劃","946600","536398","216000","22000"
"保安","治安－司法","3031LJ","西九龍法院大樓","2723100","1996345","86000","30000"
"保安","治安－警察","3237LP","東九龍總區總部及行動基地暨牛頭角分區警署","3186000","0","235800","340900"
"保安","治安－警察","3277LP","油麻地警署重置工程","982900","720918","37200","500"
"保安","公眾安全－救護服務","3037BA","上水彩順街救護站興建計劃","174500","133298","2200","6000"
"保安","公眾安全－消防","3171BF","香港仔消防局暨救護站發展計劃","177200","165118","1","200"
"保安","公眾安全－消防","3172BF","九龍灣祥業街消防局暨救護設施興建計劃","210000","157351","2000","2000"
"保安","公眾安全－消防","3173BF","消防訓練學校重建計劃","3562500","2687585","265000","150000"
"保安","宿舍－內部保安","3062JA","屯門虎地紀律部隊宿舍重建計劃","413400","285273","9700","4000"
"保安","宿舍－內部保安","3063JA","香港仔田灣懲教署職員宿舍建造工程","256100","0","4000","31000"
"保安","宿舍－內部保安","3064JA","將軍澳百勝角第106區消防處員佐級職員宿舍建造工程","乙級工程","0","0","47600"
"保安","宿舍－內部保安","3065JA","將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程","604800","36703","66000","177000"
"保安","宿舍－內部保安","3066JA","九龍杏林街入境事務處職員宿舍建造工程","391000","5012","55000","110000"
"保安","宿舍－內部保安","3067JA","將軍澳第123區(寶琳路)香港海關職員宿舍建造工程","乙級工程","0","0","10600"
"保安","宿舍－內部保安","3069JA","九龍將軍澳道觀塘職員宿舍重建計劃","1511300","78354","200000","230000"
"保安","宿舍－內部保安","3070JA","粉嶺芬園已婚初級警務人員宿舍重建計劃","乙級工程","0","0","96200"
"保安","輔助設施－管理線設施(道路工程除外)","3012GB","輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程－第2期","285000","204134","12800","10000"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","786835","1550000","2000000"
"保安","輔助設施－管理線設施(道路工程除外)","3015GB","輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程－第1期","395500","259414","600","2000"
"保安","輔助設施－管理線設施(道路工程除外)","3020GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施－施工前顧問服務","180000","137141","1000","4200"
"衞生","衞生－醫院","3086MM","屯門醫院手術室大樓擴建計劃－主要工程","乙級工程","0","0","37013"
"衞生","衞生－醫院","3089MM","葵涌醫院重建工程第一期","750800","0","158800","257900"
"衞生","衞生－醫院","3090MM","屯門醫院手術室大樓擴建計劃－下層結構及公用設施遷移工程","167200","0","32000","62800"
"雜項","裝修工程－其他","3400IO","改造荷李活道前已婚警察宿舍成為標誌性創意中心","560100","338529","2000","3000"
"雜項","裝修工程－其他","3401IO","香港國際機場飛行區中場範圍發展計劃裝置相關的政府設施工程","256500","91429","36000","54000"
"雜項","政府辦事處－政府內部服務","3074KA","興建西九龍政府合署","4742500","211490","580000","1128000"
"雜項","政府辦事處－政府內部服務","3112KA","終審法院遷往昃臣道8號","463600","299720","10000","15000"
"雜項","政府辦事處－政府內部服務","3115KA","律政司部分辦公室遷往前中區政府合署中座及東座","796000","566339","28000","50000"
"雜項","政府辦事處－政府內部服務","3117KA","搬遷水務署新界西辦事處及水資源教育中心至天水圍","823400","52966","211000","240000"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","1078900","0","32000","336000"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","乙級工程","0","0","5300"
"雜項","政府辦事處－政府內部服務","3126KA","興建政府數據中心大樓－施工前顧問服務","52600","4100","12000","25000"
"雜項","政府辦事處－政府內部服務","3128KA","長沙灣政府聯用大樓－施工前顧問服務及工地勘測工程","103200","0","7200","24300"
"雜項","輔助設施－政府內部服務","3068GI","搬遷政府物流服務署印刷工場","365100","264767","13000","4000"
"雜項","輔助設施－其他","3181GK","為新的機場多普勒天氣雷達建造雷達站","175700","143073","4500","15000"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","7185","120000","217000"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","乙級工程","0","0","2100"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","乙級工程","0","0","95200"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","1862620","1969910"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","128760","181640"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","739160","766440"
"完成、取消或削減的工程","","","","0","0","80126","0"
