﻿"","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2016止的實際開支
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"政府統計處","A031XG","2016年中期人口統計的電腦設備和服務","88814","38491","34665","9161"
"懲教署","A036XL","更換核心資訊科技系統為綜合懲教及更生管理系統","352754","0","740","11000"
"香港海關","A041XM","應課稅品系統發展計劃","33000","10998","12885","5207"
"香港海關","A044XM","海關資訊及風險管理系統","37954","0","11301","11535"
"律政司","A008YN","建立經核實、經認證及可檢索的香港法例電子資料庫","79395","51282","13164","9633"
"消防處","A040XR","開發資產管理及保養系統","49830","17702","25933","3717"
"消防處","A041XR","開發電腦系統以提供調派後指引","37880","585","990","6847"
"政府物流服務署","A008YC","更換採購及合約管理系統和常備庫存物料系統","72659","0","553","6004"
"政府總部：教育局","A022XN","教育資訊系統基礎設施改善計劃","157017","49981","78000","22306"
"政府總部：食物及衞生局(衞生科)","A085XV","開發全港電子健康紀錄互通系統(第二階段)","0","0","0","66450"
"政府總部：政府資訊科技總監辦公室","A068XV","在政府場地提供Wi-Fi無線上網設施","285600","239471","14110","7711"
"政府總部：政府資訊科技總監辦公室","A080XV","為電子政府服務提供新的系統託管基建設施","135000","128689","870","1800"
"政府總部：政府資訊科技總監辦公室","A083XV","構建政府雲端平台","242000","44482","27400","27720"
"政府總部：政府資訊科技總監辦公室","A084XV","Wi-Fi連通城市","474700","0","4840","65340"
"政府總部：政府資訊科技總監辦公室","A086XV","中央管理通訊系統項目","0","0","0","43549"
"香港警務處","A088YU","電腦輔助掌紋及指紋鑑證系統","59576","53254","395","5927"
"香港警務處","A097YU","發展第三代重大事件調查及災難支援工作系統","43980","9204","32784","1992"
"香港警務處","A098YU","重新發展人事資訊通用系統","57600","51940","121","5539"
"香港警務處","A104YU","發展第二代通用資訊系統","411272","77215","6690","142340"
"香港警務處","A105YU","採用虛擬工作站改善資訊科技基建設施(初步推行計劃)","40716","6160","21089","9867"
"香港警務處","A137YU","更換警務處姓名索引電腦系統及刑事情報電腦系統的基礎平台設施","81672","0","3232","19214"
"香港警務處","A139YU","更換及提升香港警務處資訊科技基建設施及應用系統","396823","0","15361","70087"
"入境事務處","A035YF","深港西部通道新管制站電腦系統","176616","104975","582","9378"
"入境事務處","A036YF","推行全新資訊系統策略第III期計劃","336845","311793","5642","15920"
"入境事務處","A052YF","提升電腦系統以處理電子往來港澳通行證及擴展e-道服務","247515","181490","2208","11822"
"入境事務處","A058YF","新資訊科技基建設施","862202","289920","29060","24100"
"入境事務處","A062YF","新出入境管制系統","912215","45047","306937","209369"
"入境事務處","A069YF","為管制站裝設電腦系統","168548","0","367","27265"
"入境事務處","A076YF","新一代智能身份證系統","1448786","471","2530","54601"
"入境事務處","A077YF","新一代電子護照系統","357833","0","665","3040"
"入境事務處","A079YF","入境事務處屯門綜合辦事處電腦服務","0","0","0","103"
"廉政公署","A017YG","推行新一代的執行處資訊系統","57457","33507","17694","830"
"稅務局","A035YK","推行系統基礎設施改善計劃","305315","172046","76361","37555"
"知識產權署","A009YO","重新建立知識產權署的電子處理系統、電子提交系統和網上檢索系統","67114","2666","2333","11544"
"司法機構","A036YL","於西九龍法院大樓配備資訊科技基礎設施與數碼錄音及謄寫服務系統","51796","3445","28044","17810"
"司法機構","A037YL","推行司法機構資訊科技策略計劃","682430","62090","76980","133583"
"康樂及文化事務署","A084VA","為香港公共康體服務開發智能康體活動系統","0","0","0","2420"
"社會福利署","A012ZG","更換社會保障電腦系統","386139","107993","66299","77606"
"社會福利署","A013ZG","建立新一代資訊科技基建","175767","7046","33397","17828"
"運輸署","A125ZN","開發交通及事故管理系統","100000","39299","9035","15721"
"運輸署","A170ZN","提升車輛牌照及駕駛執照綜合資料電腦系統的基本設施","71284","4698","23473","18096"
"運輸署","A182ZN","提升運輸資料系統","74000","0","600","13320"
"在職家庭及學生資助事務處","A008ZO","綜合學生資助系統","65371","37680","7194","3750"
"整體撥款","A007GX","新行政工作電腦系統","0","0","890000","990000"
"完成、取消或削減的工程","","","0","0","18640","0"
