﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2015-16
實際開支
$'000","2016-17
核准預算
$'000","2016-17
修訂預算
$'000","2017-18
預算
$'000"
"21","經營帳目","經常開支","000","運作開支",,106245,110502,111511,117363
"22","經營帳目","經常開支","000","運作開支",,1117830,1215301,1197170,1323962
"22","經營帳目","非經常開支","700","一般非經常開支",,15978,36049,27491,145022
"22","非經營帳目","機器、設備及工程","600","工程",,3364,7343,7343,7544
"22","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,6575,11326,2859,13010
"22","非經營帳目","機器、設備及工程","609","新界小型水利工程(整體撥款)",,797,3920,3920,2827
"22","非經營帳目","機器、設備及工程","610","郊野公園小型康樂設施及道路工程(整體撥款)",,9022,12530,12530,11187
"22","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,10962,31629,34210,18295
"23","經營帳目","經常開支","000","運作開支",,83475,93231,93231,96195
"23","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1286,5829,5829,1740
"24","經營帳目","經常開支","000","運作開支",,158413,161137,164893,169191
"25","經營帳目","經常開支","000","運作開支",,1944607,1974418,2026538,2040883
"25","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,1566,1566,2100
"26","經營帳目","經常開支","000","運作開支",,668960,768519,788126,665767
"27","經營帳目","經常開支","000","運作開支",,99390,105337,105602,109468
"27","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,1050,1041,0
"28","經營帳目","經常開支","000","運作開支",,901695,929666,942633,976030
"28","經營帳目","經常開支","170","機場保險",,5040,6000,4410,5200
"28","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3114,10000,10000,13500
"30","經營帳目","經常開支","000","運作開支",,3465375,3492741,3572674,3666699
"30","經營帳目","經常開支","118","機構膳食",,77220,76855,78890,78890
"30","經營帳目","經常開支","193","在囚人士工資計劃",,40259,38078,38078,39220
"30","經營帳目","非經常開支","","一般非經常開支",,0,0,900,0
"30","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,4547,7197,7463,8693
"30","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,36243,40898,44970,45551
"31","經營帳目","經常開支","000","運作開支",,3213164,3289661,3399776,3502639
"31","經營帳目","經常開支","103","酬金及特別服務",,12876,11000,11000,11000
"31","經營帳目","經常開支","292","檢獲物品的管理",,44456,44500,49500,51500
"31","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,11490,53952,53952,46707
"31","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,10396,32952,30058,41063
"33","經營帳目","經常開支","000","運作開支",,2269740,2603589,2633594,2840492
"33","經營帳目","非經常開支","700","一般非經常開支",,3,150,65,150
"33","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3829,3476,4857,4837
"37","經營帳目","經常開支","000","運作開支",,6570311,7605660,7182937,8669365
"37","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",819000,,,,
"37","經營帳目","經常開支","","減去發還款項",-819000,,,,
"37","經營帳目","非經常開支","700","一般非經常開支",,174,535,535,477
"37","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,13045,28908,15527,22788
"37","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,33477,150058,150058,83914
"37","非經營帳目","資助金","974","資助機構─保養、修葺及小規模改善工程(整體撥款)",,2043,1982,1982,1674
"37","非經營帳目","資助金","975","資助機構─小型機器、車輛及設備(整體撥款)",,13,2911,2466,2540
"39","經營帳目","經常開支","000","運作開支",,2370144,2543756,2564866,2600249
"39","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,4188,3347,6569,2385
"39","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,19042,23550,23550,34020
"42","經營帳目","經常開支","000","運作開支",,435637,451573,440835,483267
"42","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,14917,37875,37875,34899
"42","非經營帳目","機器、設備及工程","696","政府建築物的節能項目(整體撥款)",,0,0,0,150000
"44","經營帳目","經常開支","000","運作開支",,1521366,1694188,1594444,1801588
"44","經營帳目","經常開支","297","廢物處理設施營運費用",,1603773,1802986,1717614,2157961
"44","經營帳目","非經常開支","700","一般非經常開支",,2437071,1978861,1650137,2161770
"44","非經營帳目","機器、設備及工程","605","小型基本工程(整體撥款)",,0,0,0,1667
"44","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,2887,11110,10965,10756
"45","經營帳目","經常開支","000","運作開支",,5105952,5198792,5384483,5585480
"45","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,237894,173597,58831,104672
"45","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,26469,76952,31269,186697
"45","非經營帳目","機器、設備及工程","690","市鎮救護車(整體撥款)",,94658,148257,86529,172975
"46","經營帳目","經常開支","001","薪金",,73256,84135,78429,83573
"46","經營帳目","經常開支","006","可收回的薪金及津貼(公司註冊處營運基金)",187000,,,,
"46","經營帳目","經常開支","","減去發還款項",-187000,,,,
"46","經營帳目","經常開支","008","可收回的薪金及津貼(香港金融管理局)",8750,,,,
"46","經營帳目","經常開支","","減去發還款項",-8750,,,,
"46","經營帳目","經常開支","009","可收回的薪金及津貼(土地註冊處營運基金)",227411,,,,
"46","經營帳目","經常開支","","減去發還款項",-227411,,,,
"46","經營帳目","經常開支","081","可收回的薪金及津貼(通訊事務管理局辦公室 營運基金) ",235911,,,,
"46","經營帳目","經常開支","","減去發還款項",-235911,,,,
"46","經營帳目","經常開支","082","可收回的薪金及津貼(郵政署營運基金)",1821000,,,,
"46","經營帳目","經常開支","","減去發還款項",-1821000,,,,
"46","經營帳目","經常開支","083","可收回的薪金及津貼(機電工程營運基金)",1718419,,,,
"46","經營帳目","經常開支","","減去發還款項",-1718419,,,,
"46","經營帳目","經常開支","084","可收回的薪金及津貼(法律援助服務局)",2806,,,,
"46","經營帳目","經常開支","","減去發還款項",-2806,,,,
"46","經營帳目","經常開支","010","招聘費用",,862,900,870,900
"46","經營帳目","經常開支","011","公務員考試",,9273,9980,11136,11719
"46","經營帳目","經常開支","013","個人津貼",,612116,652000,584310,597420
"46","經營帳目","經常開支","014","自置居所津貼",,782980,822000,770000,777000
"46","經營帳目","經常開支","020","撥入已故人員遺產的款項",,24000,25600,20300,22000
"46","經營帳目","經常開支","022","旅費",,146128,160000,146900,157000
"46","經營帳目","經常開支","023","宿舍",,6064,6302,5505,5598
"46","經營帳目","經常開支","024","員工濟急援助和福利",,3921,4368,4253,4564
"46","經營帳目","經常開支","025","長期優良服務公費旅行獎勵 計劃 ",,109839,120441,108762,114050
"46","經營帳目","經常開支","028","法律援助",,358,1500,1976,1500
"46","經營帳目","經常開支","032","住所津貼",,12440,13000,12700,13600
"46","經營帳目","經常開支","033","居所資助津貼",,357957,394000,404000,441000
"46","經營帳目","經常開支","037","退休公務員福利基金",,1051,1100,1100,1100
"46","經營帳目","經常開支","038","自行租屋津貼",,153696,162000,142000,147000
"46","經營帳目","經常開支","039","租金津貼",,448,900,600,870
"46","經營帳目","經常開支","040","非實報實銷現金津貼",,807477,1046000,1044000,1444000
"46","經營帳目","經常開支","041","強制性公積金供款",,219,517,326,380
"46","經營帳目","經常開支","042","公務員公積金供款",,1938,2930,2668,3466
"47","經營帳目","經常開支","000","運作開支",,682236,706026,705239,713506
"47","經營帳目","非經常開支","700","一般非經常開支",,36525,33685,37344,46630
"47","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,569,3660,3660,5825
"48","經營帳目","經常開支","000","運作開支",,384928,390069,401308,405981
"48","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,53080,20260,19067,4640
"48","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,13616,54641,54641,53297
"49","經營帳目","經常開支","000","運作開支",,5922064,6128634,6237104,6602212
"49","經營帳目","非經常開支","700","一般非經常開支",,52224,70020,75992,52078
"49","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,39032,136568,144984,121908
"49","非經營帳目","機器、設備及工程","","機器、車輛及設備",,22810,66682,95260,0
"51","經營帳目","經常開支","000","運作開支",,1884446,1903787,1903787,1891343
"51","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,16961,38898,38898,51371
"53","經營帳目","經常開支","000","運作開支",,1652336,1741123,1756944,1865775
"53","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",13379,,,,
"53","經營帳目","經常開支","","減去發還款項",-13379,,,,
"53","經營帳目","非經常開支","700","一般非經常開支",,18554,78200,55863,128400
"53","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,1873
"53","非經營帳目","資助金","88C","香港藝術發展局- 小型機器、車輛及設備(整體撥款)",,0,628,628,1241
"53","非經營帳目","資助金","942","香港演藝學院",,5196,2417,2979,9434
"53","非經營帳目","資助金","973","香港演藝學院─小型機器、車輛及設備(整體撥款)",,16546,19228,19228,19029
"53","非經營帳目","資助金","","香港藝術發展局",,969,0,0,0
"55","經營帳目","經常開支","000","運作開支",,130205,177690,149469,163655
"55","經營帳目","非經常開支","700","一般非經常開支",,152738,236679,238400,245714
"59","經營帳目","經常開支","000","運作開支",,390866,414725,414755,420385
"59","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",14500,,,,
"59","經營帳目","經常開支","","減去發還款項",-14500,,,,
"59","經營帳目","經常開支","224","汽車保險局─政府提供的款項",,83,95,95,103
"59","經營帳目","經常開支","225","交通意外傷亡援助計劃─徵款",,855,900,870,940
"59","經營帳目","經常開支","226","已編配物料：本地卸貨費用",,0,10,10,10
"59","經營帳目","經常開支","267","未編配物料：暫記帳調整",,0,1,1,1
"59","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1329,4736,4736,7351
"59","非經營帳目","機器、設備及工程","691","一般用途車輛(整體撥款)",,148999,182000,182000,191000
"59","非經營帳目","機器、設備及工程","","機器、車輛及設備",,7563,0,0,0
"60","經營帳目","經常開支","000","運作開支",,2419756,2677149,2575252,2898435
"60","經營帳目","經常開支","272","公共照明的電力供應",,225539,231745,227369,238045
"60","經營帳目","非經常開支","","一般非經常開支",,758,1800,1314,0
"60","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,0,0,5512
"60","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1295,4500,4000,6727
"62","經營帳目","經常開支","000","運作開支",,273116,287616,297287,304587
"62","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",4915475,,,,
"62","經營帳目","經常開支","","減去發還款項",-4915475,,,,
"62","經營帳目","非經常開支","","一般非經常開支",,1143690,0,0,0
"63","經營帳目","經常開支","000","運作開支",,2324659,2286338,2328757,2473353
"63","經營帳目","非經常開支","700","一般非經常開支",,25399,57380,69864,86395
"63","非經營帳目","機器、設備及工程","654","地區小工程(整體撥款)",,33568,33737,33737,33387
"63","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,13571,15900,15900,13939
"70","經營帳目","經常開支","000","運作開支",,4019997,4235690,4246954,4524374
"70","經營帳目","經常開支","202","遣送回國的費用",,6342,7861,7271,7925
"70","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,3852,963,7523
"70","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,812,20719,20719,18692
"72","經營帳目","經常開支","000","運作開支",,991213,993415,1032376,1047885
"72","經營帳目","經常開支","103","酬金及特別服務",,14996,15000,15000,15000
"72","經營帳目","經常開支","203","證人、嫌疑犯及被扣留者的開支",,412,450,450,450
"72","經營帳目","非經常開支","700","一般非經常開支",,0,0,0,1800
"72","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,2757,2757,9071
"74","經營帳目","經常開支","000","運作開支",,447044,454809,465886,503813
"74","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,488,2780,2210,1732
"76","經營帳目","經常開支","000","運作開支",,1449928,1479535,1500053,1539928
"76","經營帳目","經常開支","189","儲稅券利息",,2465,25000,22000,22000
"76","經營帳目","經常開支","209","特別法律費用",,1018,1850,1400,1400
"76","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,3220
"78","經營帳目","經常開支","000","運作開支",,137649,147456,147727,156394
"79","經營帳目","經常開支","000","運作開支",,115681,128235,126368,130697
"80","經營帳目","經常開支","000","運作開支",,1372825,1566866,1502734,1733635
"80","經營帳目","經常開支","206","證人及陪審員費用",,7344,11021,11021,11783
"80","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,2603,9573,9573,17307
"82","經營帳目","經常開支","000","運作開支",,1217157,1273568,1316834,1351836
"82","經營帳目","經常開支","227","支付土地註冊處／公司註冊處營運基金的服務費",,34660,35086,33378,31094
"90","經營帳目","經常開支","000","運作開支",,1461797,1574523,1551950,1631986
"90","經營帳目","經常開支","280","給予職業安全健康局的撥款",,6379,6668,6262,6701
"90","經營帳目","經常開支","295","給予職業性失聰補償管理局的撥款",,2233,2334,2212,2367
"90","經營帳目","非經常開支","700","一般非經常開支",,345486,363767,284691,312122
"91","經營帳目","經常開支","000","運作開支",,2321375,2346942,2389639,2443076
"91","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",39367,,,,
"91","經營帳目","經常開支","","減去發還款項",-39367,,,,
"91","經營帳目","經常開支","221","政府土地清拆工作─特惠津貼",,1773,1690,3027,2235
"91","經營帳目","非經常開支","","一般非經常開支",,426,0,0,0
"91","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,8381,8381,7652
"92","經營帳目","經常開支","000","運作開支",,1322835,1645059,1371725,1642070
"92","經營帳目","經常開支","234","訴訟費用",,186216,595150,208060,329120
"92","經營帳目","非經常開支","700","一般非經常開支",,207,678,736,736
"94","經營帳目","經常開支","000","運作開支",,291902,295369,302166,313332
"94","經營帳目","經常開支","208","法律援助經費",,568173,712024,712024,683480
"94","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,461,263,225,0
"95","經營帳目","經常開支","000","運作開支",,7458516,8117305,8066227,8329710
"95","經營帳目","非經常開支","700","一般非經常開支",,6852,28680,15650,23144
"95","非經營帳目","機器、設備及工程","600","工程",,8829,12540,9453,7795
"95","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,19785,16545,16545,41923
"95","非經營帳目","機器、設備及工程","653","歷史建築物修復工程(整體撥款)",,9889,9648,4818,4600
"95","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,66317,176477,176477,181065
"95","非經營帳目","機器、設備及工程","677","購藏本地藝術家的作品和委約他們創作藝術品",,7954,8000,9755,8000
"95","非經營帳目","機器、設備及工程","694","考古發掘工程(整體撥款)",,801,828,828,824
"95","非經營帳目","資助金","863","非政府機構營舍(整體撥款)",,1827,2357,2128,2237
"96","經營帳目","經常開支","000","運作開支",,313974,390564,368687,424161
"96","經營帳目","非經常開支","700","一般非經常開支",,0,0,2315,7085
"96","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,412,988,897,700
"100","經營帳目","經常開支","000","運作開支",,1147680,1210947,1227094,1268725
"100","經營帳目","非經常開支","700","一般非經常開支",,5899,5567,5567,2000
"100","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,849,36289,22500,34008
"100","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,41328,57901,57901,57406
"106","經營帳目","經常開支","251","額外承擔",,0,884000,0,100000
"106","經營帳目","經常開支","284","補償",,66896,395450,77500,592500
"106","經營帳目","非經常開支","789","額外承擔",,0,23653000,0,3052000
"106","經營帳目","非經常開支","822","提供款項予亞洲開發基金第九次補充資金活動",,25090,19062,19062,7828
"106","經營帳目","非經常開支","824","提供款項予亞洲開發基金第十次補充資金活動",,37615,41237,41237,38764
"106","經營帳目","非經常開支","825","提供款項予亞洲開發基金第十一次補充資金活動",,0,0,0,21814
"106","非經營帳目","機器、設備及工程","689","額外承擔",,0,100000,0,100000
"112","經營帳目","經常開支","000","運作開支",,535268,539008,558140,553178
"112","經營帳目","經常開支","366","立法會議員酬金及工作開支償還款額",,236452,279727,285572,280817
"112","經營帳目","非經常開支","700","一般非經常開支",,787,1093,1086,104
"112","非經營帳目","資助金","872","立法會議員非經常開支償還款額",,433,10755,19755,2702
"112","非經營帳目","資助金","885","立法會行政管理委員會",,3927,19524,13252,5061
"114","經營帳目","經常開支","000","運作開支",,111221,110820,115095,114068
"114","經營帳目","非經常開支","","一般非經常開支",,75,0,0,0
"116","經營帳目","經常開支","000","運作開支",,156898,190522,191582,180251
"116","經營帳目","非經常開支","700","一般非經常開支",,0,60,0,60
"118","經營帳目","經常開支","000","運作開支",,625651,649382,662811,678581
"118","經營帳目","非經常開支","700","一般非經常開支",,11188,7394,7706,8007
"118","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,70,420,154,112
"120","經營帳目","經常開支","015","公務員及司法人員的退休金利益及賠償",,28318063,31912880,31095120,34155020
"120","經營帳目","經常開支","016","約滿酬金",,456122,430100,417800,468100
"120","經營帳目","經常開支","017","尚存配偶及子女撫恤金和孤寡撫恤金 ",,600500,633100,646400,688600
"120","經營帳目","經常開支","018","義勇軍及防衛軍撫恤金、津貼及補助金",,20757,21200,20100,20100
"120","經營帳目","經常開支","021","特惠撫恤金、特惠金及津貼 ",,96,110,110,120
"120","經營帳目","經常開支","026","僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支",,37269,49300,49200,53100
"121","經營帳目","經常開支","000","運作開支",,54403,61913,63865,71398
"121","非經營帳目","資助金","852","獨立監察警方處理投訴委員會－小型機器、車輛及設備(整體撥款)",,4500,350,350,1995
"122","經營帳目","經常開支","000","運作開支",,16754088,16887151,17409706,18022759
"122","經營帳目","經常開支","103","酬金及特別服務",,83050,82000,82000,82000
"122","經營帳目","經常開支","207","證人、囚犯及遞解出境者的開支",,4466,4200,4200,4200
"122","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,20545,150089,37094,148226
"122","非經營帳目","機器、設備及工程","614","改建、加建及改善使用中的水警船艇(整體撥款)",,1160,1125,1125,1168
"122","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,81480,113290,113290,134127
"122","非經營帳目","機器、設備及工程","695","警隊特別用途車輛(整體撥款)",,119943,65691,65691,103264
"135","經營帳目","經常開支","000","運作開支",,10959,43379,39313,68215
"135","經營帳目","非經常開支","700","一般非經常開支",,0,0,0,100000
"135","非經營帳目","機器、設備及工程","697","科技統籌(整體撥款)",,0,0,0,10000
"136","經營帳目","經常開支","000","運作開支",,22575,25016,25044,30350
"137","經營帳目","經常開支","000","運作開支",,71808,72841,72841,75845
"137","經營帳目","非經常開支","700","一般非經常開支",,5000,5000,5000,5000
"138","經營帳目","經常開支","000","運作開支",,193491,213863,209775,237650
"138","經營帳目","非經常開支","700","一般非經常開支",,112000,104440,104440,155000
"139","經營帳目","經常開支","000","運作開支",,74779,147914,135138,162081
"140","經營帳目","經常開支","000","運作開支",,51151559,51197847,53037781,54885416
"140","經營帳目","非經常開支","700","一般非經常開支",,10139946,205000,185000,220000
"140","非經營帳目","資助金","85C","菲臘牙科醫院",,4170,3994,3037,1601
"140","非經營帳目","資助金","899","菲臘牙科醫院─小型機器、車輛、設備、維修及改善工程(整體撥款)",,6598,7071,7071,9348
"140","非經營帳目","資助金","979","醫院管理局－設備及資訊系統(整體撥款)",,751141,824108,824108,873650
"141","經營帳目","經常開支","000","運作開支",,671531,726433,708970,734855
"141","經營帳目","非經常開支","700","一般非經常開支",,78016,75092,72442,101690
"141","非經營帳目","資助金","864","展亮技能發展中心(整體撥款)",,5750,5996,5996,4001
"142","經營帳目","經常開支","000","運作開支",,843015,950624,906603,984126
"142","經營帳目","非經常開支","700","一般非經常開支",,3687,2758,3658,618
"142","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,4575,4575,9207
"143","經營帳目","經常開支","000","運作開支",,544261,578897,577626,600626
"144","經營帳目","經常開支","000","運作開支",,584178,605127,605029,684899
"144","經營帳目","非經常開支","700","一般非經常開支",,0,2000,2000,3200
"144","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,400,400,0
"144","非經營帳目","資助金","88B","個人資料私隱專員公署－小型機器、車輛及設備(整體撥款)",,0,201,201,467
"144","非經營帳目","資助金","88D","平等機會委員會 － 保養、修葺及小規模改善工程(整體撥款)",,0,0,0,9500
"144","非經營帳目","資助金","","平等機會委員會",,394,0,0,0
"144","非經營帳目","資助金","","平等機會委員會－小型機器、車輛及設備(整體撥款)",,0,246,246,0
"147","經營帳目","經常開支","000","運作開支",,160956,170598,172206,180562
"147","經營帳目","經常開支","281","飛機乘客離境稅行政費用",,61638,62950,63180,66210
"147","經營帳目","非經常開支","700","一般非經常開支",,203297,140040,110101,72070
"148","經營帳目","經常開支","000","運作開支",,238082,292813,287959,280863
"148","經營帳目","非經常開支","700","一般非經常開支",,3000,472700,475200,62725
"151","經營帳目","經常開支","000","運作開支",,335475,480555,402394,606630
"152","經營帳目","經常開支","000","運作開支",,1699523,1877310,1902839,2029442
"152","經營帳目","非經常開支","700","一般非經常開支",,472431,204682,28408,484319
"152","非經營帳目","資助金","970","消費者委員會 (整體撥款)",,0,0,0,1873
"152","非經營帳目","資助金","","消費者委員會",,1334,0,3365,0
"155","經營帳目","經常開支","000","運作開支",,554515,573913,581361,612545
"155","經營帳目","非經常開支","","一般非經常開支",,54198,0,0,0
"155","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,3645,4487,3634,1978
"155","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,5394,9946,9946,6653
"156","經營帳目","經常開支","000","運作開支",,50161511,51796682,52350570,55345360
"156","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",5773,,,,
"156","經營帳目","經常開支","","減去發還款項",-5773,,,,
"156","經營帳目","非經常開支","700","一般非經常開支",,1327927,505331,1575640,1097614
"156","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,5159,8712,8124,8791
"156","非經營帳目","機器、設備及工程","","機器、車輛及設備",,2235,559,559,0
"156","非經營帳目","資助金","871","職業訓練局",,25238,13184,13184,18869
"156","非經營帳目","資助金","898","現有學校資助則例─家具及設備(整體撥款)",,238,966,961,626
"156","非經營帳目","資助金","900","現有學校資助則例—保養、修葺及小規模改善工程(整體撥款)",,731481,826560,826560,890248
"156","非經營帳目","資助金","976","職業訓練局(整體撥款)",,32538,32155,32155,32321
"156","非經營帳目","資助金","","現有學校資助則例",,135,0,0,0
"158","經營帳目","經常開支","000","運作開支",,197200,218194,215835,231409
"158","經營帳目","非經常開支","700","一般非經常開支",,8969,60630,32688,49024
"159","經營帳目","經常開支","000","運作開支",,370190,375991,385815,438607
"159","經營帳目","非經常開支","700","一般非經常開支",,67677,40949,34227,67071
"160","經營帳目","經常開支","000","運作開支",,786896,888903,891912,930085
"160","經營帳目","非經常開支","700","一般非經常開支",,6561,8500,6200,7000
"160","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,32300,43224,43224,29520
"160","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,15180,37821,47821,28597
"162","經營帳目","經常開支","000","運作開支",,495537,513650,517409,525306
"162","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,600
"163","經營帳目","經常開支","000","運作開支",,479939,1113685,918124,554159
"163","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,600,536,0
"166","經營帳目","經常開支","000","運作開支",,228493,274934,270973,318647
"166","經營帳目","經常開支","200","飛機保險",,512,700,435,550
"166","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,657827,195593,157986,349251
"166","非經營帳目","機器、設備及工程","631","飛機組件、組件檢修及安全設備(整體撥款)",,136180,106385,106385,106027
"166","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,1800
"168","經營帳目","經常開支","000","運作開支",,278702,281031,286837,291762
"168","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,2765,11245,11245,11321
"169","經營帳目","經常開支","000","運作開支",,20419,20126,19211,21202
"170","經營帳目","經常開支","000","運作開支",,18316258,19340646,19742037,21009754
"170","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",3879,,,,
"170","經營帳目","經常開支","","減去發還款項",-3879,,,,
"170","經營帳目","經常開支","157","病人及家屬援助金",,68,144,144,143
"170","經營帳目","經常開支","176","暴力及執法傷亡賠償",,4935,5950,5950,6390
"170","經營帳目","經常開支","177","緊急救濟",,347,1000,1000,1000
"170","經營帳目","經常開支","179","綜合社會保障援助計劃",,20036611,21361000,21250000,20829000
"170","經營帳目","經常開支","180","公共福利金計劃",,18667878,20653000,20543000,26537000
"170","經營帳目","經常開支","184","交通意外傷亡援助計劃",,37094,44707,44707,47175
"170","經營帳目","經常開支","187","代理人的佣金及費用",,5164,5247,5663,5920
"170","經營帳目","非經常開支","700","一般非經常開支",,5413487,216564,2949952,3708563
"170","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1080,3539,5991,6225
"173","經營帳目","經常開支","000","運作開支",,479392,687074,620638,722951
"173","經營帳目","經常開支","199","低收入在職家庭津貼",,0,2934000,727200,3126500
"173","經營帳目","經常開支","228","學生資助",,4210245,4472997,4110462,4104320
"173","經營帳目","非經常開支","700","一般非經常開支",,168271,176401,170169,244170
"174","經營帳目","經常開支","000","運作開支",,30712,29211,30410,33107
"180","經營帳目","經常開支","000","運作開支",,44102,46865,47243,48345
"181","經營帳目","經常開支","000","運作開支",,332874,350878,363381,369411
"181","經營帳目","非經常開支","700","一般非經常開支",,386167,422773,403332,433035
"184","非經營帳目","轉撥各基金的款項","984","給予基本工程儲備基金的款項",,0,25000000,0,4500000
"184","非經營帳目","轉撥各基金的款項","988","給予貸款基金的款項",,3000000,2000000,2000000,2000000
"184","非經營帳目","轉撥各基金的款項","990","給予賑災基金的款項",,80000,64000,64000,50000
"184","非經營帳目","轉撥各基金的款項","991","給予公務員退休金儲備基金的款項",,100000,3800000,3800000,2300000
"184","非經營帳目","轉撥各基金的款項","","給予創新及科技基金的款項",,0,5000000,9000000,0
"184","非經營帳目","轉撥各基金的款項","","給予資本投資基金的款項",,0,9000000,9000000,0
"186","經營帳目","經常開支","000","運作開支",,1479234,1582942,1519137,1687208
"186","經營帳目","經常開支","166","政府長者及合資格殘疾人士公共交通票價優惠計劃",,870649,1117580,998410,1197917
"186","經營帳目","非經常開支","700","一般非經常開支",,65855,82068,67331,82067
"186","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,21942,27189,15521,27047
"186","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,59262,29941,30588,86138
"186","非經營帳目","資助金","927","香港復康會─復康巴士(整體撥款)",,11001,18787,17507,16969
"188","經營帳目","經常開支","000","運作開支",,373668,372611,380273,388051
"188","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",6578,,,,
"188","經營帳目","經常開支","","減去發還款項",-6578,,,,
"188","經營帳目","經常開支","187","代理人的佣金及費用",,3550,3769,3679,3859
"190","經營帳目","經常開支","000","運作開支",,17581142,17966125,18613717,18661695
"194","經營帳目","經常開支","000","運作開支",,3326680,3361935,3439875,3482132
"194","經營帳目","經常開支","223","購買食水",,4319550,4543660,4543660,4788290
"194","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,9125,18322,18322,11672
